﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6274,https://penninehorizons.org/items/show/6274,"Cragg Hall Gardens, Cragg Vale - HLS00400","Buildings, Cragg Hall, Cragg Vale, Garden, Garden feature, Gardens, Hand tinted, Places",,"Thomas Morgan",,,"No date yet","053Morgan Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00400.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Buildings,Cragg Hall,Cragg Vale,Garden,Garden feature,Gardens,Hand tinted",https://penninehorizons.org/files/original/62f2ab7b41bdf257cdafcd7396fd8b8d.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6094,https://penninehorizons.org/items/show/6094,"The Nook, Nest Lane 1980 - HLS00136","Garden, Garden feature, Gardens, Mytholmroyd, Places","The Nook, Nest Lane, Mytholmroyd, 1980. Formerly the home of Ben Stansfield who collaborated with Edgar Thornber in setting up the appliance side of Thornber Bros. Ltd. Ref: 007GreenKC Lit & Sci.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garden,Garden feature,Gardens,Mytholmroyd",https://penninehorizons.org/files/original/2d2b2654fa364a32478e3ae18fd42220.jpg,"Still Image","Hebden Bridge Local History Society",1,0
5854,https://penninehorizons.org/items/show/5854,"Calder Grange and the War Memorial, Mytholmroyd, 1961 - HBC00908 ","Architecture, Garden, Garden feature, Gardens, Mytholmroyd, Places, War memorial",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00908.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#War Memorial,1960s,Architecture,Garden,Garden feature,Gardens,Mytholmroyd,War memorial",https://penninehorizons.org/files/original/465014615a3332a61fbe9df157fe424d.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
4682,https://penninehorizons.org/items/show/4682,"Land Farm, Colden - DMC00410","Colden, Colden Valley, Garden, Garden feature, Gardens, Landscape, Places","Now the location of a beautiful garden.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-12T14:29:50+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00410.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Colden Valley,Garden,Garden feature,Gardens,Landscape",https://penninehorizons.org/files/original/442608475281c25496fe32ea39e6c5d0.jpg,"Still Image","David's Own Pictures",1,0
4405,https://penninehorizons.org/items/show/4405,"Secretly Pleased by Square Peg Productions - DMC00122","Colden, Event, Events, Garden, Garden feature, Gardens, Name, Places","A play based on the life of Alice Longstaff, written by Anna Carlisle and performed in July 2007 by Alexandra Mathie and Robert Garrett in the beautiful setting of Land Farm Garden at Colden.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00122.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Event,Events,Garden,Garden feature,Gardens,Name",https://penninehorizons.org/files/original/e2c7ee4f865ddf5ad4e24883054e7952.jpg,"Still Image","David's Own Pictures",1,0
4404,https://penninehorizons.org/items/show/4404,"Secretly Pleased by Square Peg Productions - DMC00121","Colden, Garden, Garden feature, Gardens, Name, Places","A play based on the life of Alice Longstaff, written by Anna Carlisle and performed in July 2007  by Alexandra Mathie and Robert Garrett in the beautiful setting of Land Farm Garden at Colden.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00121.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Garden,Garden feature,Gardens,Name",https://penninehorizons.org/files/original/f62bf6e159becee88760c4af7d8d0c43.jpg,"Still Image","David's Own Pictures",1,0
4402,https://penninehorizons.org/items/show/4402,"Secretly Pleased by Square Peg Productions - DMC00119","Colden, Garden, Garden feature, Gardens, Name, Places","A play based on the life of Alice Longstaff, written by Anna Carlisle and performed in July 2007 by Alexandra Mathie and Robert Garrett in the beautiful setting of Land Farm Garden at Colden.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00119.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Garden,Garden feature,Gardens,Name",https://penninehorizons.org/files/original/ff056295c9769509a44444e593a1dcea.jpg,"Still Image","David's Own Pictures",1,0
4401,https://penninehorizons.org/items/show/4401,"Secretly Pleased by Square Peg Productions - DMC00118","Colden, Garden, Garden feature, Gardens, Name, Places","A play based on the life of Alice Longstaff, written by Anna Carlisle and performed in July 2007 by Alexandra Mathie and Robert Garrett in the beautiful setting of Land Farm Garden at Colden. Amongst those watching are, standing, Janice Dobson and Pearl Clegg.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00118.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Garden,Garden feature,Gardens,Name",https://penninehorizons.org/files/original/5f7b8802e80015c1f8249410ddfcc9b6.jpg,"Still Image","David's Own Pictures",1,0
4400,https://penninehorizons.org/items/show/4400,"Secretly Pleased by Square Peg Productions - DMC00117","Colden, Event, Events, Garden, Garden feature, Gardens, Name, Places","A play based on the life of Alice Longstaff, written by Anna Carlisle and performed in July 2007 by Alexandra Mathie and Robert Garrett in the beautiful setting of Land Farm Gardens at Colden.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00117.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Event,Events,Garden,Garden feature,Gardens,Name",https://penninehorizons.org/files/original/42e5e210c46f2d7572b896d00a5b0b98.jpg,"Still Image","David's Own Pictures",1,0
4399,https://penninehorizons.org/items/show/4399,"Secretly Pleased by Square Peg Productions - DMC00116","Colden, Garden, Garden feature, Gardens, Name, Places","A play based on the life of Alice Longstaff, written by Anna Carlisle and performed in July 2007 by Alexandra Mathie and Robert Garrett in the beautiful setting of Land Farm Garden at Colden.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00116.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Garden,Garden feature,Gardens,Name",https://penninehorizons.org/files/original/f02f72bd49d899e6b0d992ae29a1ed5f.jpg,"Still Image","David's Own Pictures",1,0
4395,https://penninehorizons.org/items/show/4395,"Land Farm at Colden - DMC00112","Colden, Garden, Garden feature, Gardens, Landscape, Places",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00112.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Garden,Garden feature,Gardens,Landscape",https://penninehorizons.org/files/original/76c88ecf331dec171b369f492e7c902c.jpg,"Still Image","David's Own Pictures",1,0
4394,https://penninehorizons.org/items/show/4394,"Land Farm at Colden - DMC00111","Colden, Garden, Garden feature, Gardens, Landscape, Places",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00111.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Garden,Garden feature,Gardens,Landscape",https://penninehorizons.org/files/original/2a61f1b04162f388cb0e46e6bc2de78e.jpg,"Still Image","David's Own Pictures",1,0
4393,https://penninehorizons.org/items/show/4393,"Land Farm at Colden - DMC00110","Colden, Garden, Garden feature, Gardens, Places",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00110.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Garden,Garden feature,Gardens",https://penninehorizons.org/files/original/13ba4e6881ddbbeea8f1765eadf90432.jpg,"Still Image","David's Own Pictures",1,0
3815,https://penninehorizons.org/items/show/3815,"Garden - EEH00136","Colour, Garden, Garden feature, Gardens",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:36:55,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Garden,Garden feature,Gardens",https://penninehorizons.org/files/original/f230a77e7d51975b31c0007119715dcd.jpg,"Still Image","Eddie Haworth collection",1,0
3795,https://penninehorizons.org/items/show/3795,"Winter at Hawksclough, Hebden Bridge - EEH00116","Colour, Garden, Garden feature, Gardens, Hawksclough, Places, Snow",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:31:43,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Garden,Garden feature,Gardens,Hawksclough,Snow",https://penninehorizons.org/files/original/ce3b086a20c4de016ef11cdd092e3d52.jpg,"Still Image","Eddie Haworth collection",1,0
3393,https://penninehorizons.org/items/show/3393,"Pond Cottage Garden, Brearley - DAH00171","Brearley, Event, Garden, Garden feature, Gardens, Places, Pond","During a Gardens Opens Day",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Dianne Harwood","PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00171.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Event,Garden,Garden feature,Gardens,Pond",https://penninehorizons.org/files/original/00b66e8abca13b0e711888b0b5d7ede3.jpg,"Still Image","Dianne Harwood collection",1,0
