﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
29300,https://penninehorizons.org/items/show/29300,"On The Road at Old Town – BCC00167","Mitchell's Mill, Old Town, Vintage car","Going for a spin in the Bullnose Morris",,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00167.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell's Mill,Old Town,Vintage car",https://penninehorizons.org/files/original/e19ba52b69c87e2690984138591bc1a0.jpg,"Still Image","Brian Collins Collection",1,0
29299,https://penninehorizons.org/items/show/29299,"Automobilia at Old Town, Hebden Bridge – BCC00166","Museum, Old Town, Vintage car","Brian Collins in the driving seat of his Bullnose Morris.",,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00166.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Museum,Old Town,Vintage car",https://penninehorizons.org/files/original/f3efaa6d998728dae97a24505279cada.jpg,"Still Image","Brian Collins Collection",1,0
29298,https://penninehorizons.org/items/show/29298,"Automobilia at Old Town, Hebden Bridge – BCC00165","Hebden Bridge, Museum, Old Town, Vintage car","The Bullnose Morris ready to go!",,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Museum,Old Town,Vintage car",https://penninehorizons.org/files/original/d49ee9b246c3fe3db9c8d82b300c287e.jpg,"Still Image","Brian Collins Collection",1,0
29263,https://penninehorizons.org/items/show/29263,"Rafters Restaurant, Automobilia Museum, Old Town – BCC00128","Museum, Old Town, Restaurant",,,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Museum,Old Town,Restaurant",https://penninehorizons.org/files/original/a303c5c0a45d365244503471401d475d.jpg,"Still Image","Brian Collins Collection",1,0
29261,https://penninehorizons.org/items/show/29261,"Automobilia – BCC00126","Bicycle, Museum, Old Town, Road, Transport, petrol pump",,,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycle,Museum,Old Town,petrol pump,Road,Transport",https://penninehorizons.org/files/original/c75a269cfd27e3602017286894164cb0.jpg,"Still Image","Brian Collins Collection",1,0
29260,https://penninehorizons.org/items/show/29260,"Automobilia – BCC00125","Motor bike, Museum, Old Town, Vintage car, petrol pump",,,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Motor bike,Museum,Old Town,petrol pump,Vintage car",https://penninehorizons.org/files/original/8a5c5706458bea89f56e4397652f4298.jpg,"Still Image","Brian Collins Collection",1,0
29259,https://penninehorizons.org/items/show/29259,"Automobilia – BCC00124","Bicycle, Model car, Motor bike, Museum, Old Town, Road, Transport, Vintage car","Kaye Colline-Butterworth",,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycle,Model car,Motor bike,Museum,Old Town,Road,Transport,Vintage car",https://penninehorizons.org/files/original/66b26e000bb9eafc9b16b911eabeb739.jpg,"Still Image","Brian Collins Collection",1,0
29258,https://penninehorizons.org/items/show/29258,"Automobilia – BCC00123","Museum, Old Town, Perambulator, Vintage car",,,,"Pennine Horizons Digital Archive",,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Museum,Old Town,Perambulator,Vintage car",https://penninehorizons.org/files/original/8a2378eb13855569ae937ea2953e82a6.jpg,"Still Image","Brian Collins Collection",1,0
29255,https://penninehorizons.org/items/show/29255,"Rafters Restaurant, Automobilia, Old Town – BCC00112","Old Town, Restaurant",,Various,,"Pennine Horizons Digital Archive",1980,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Old Town,Restaurant",https://penninehorizons.org/files/original/3a16bcfd09e121d61d5add819be4cc7a.jpg,"Still Image","Brian Collins Collection",1,0
29254,https://penninehorizons.org/items/show/29254,"Rafters Restaurant, Automobilia, Old Town – BCC00111","Old Town, Restaurant",,Various,,"Pennine Horizons Digital Archive",1980,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Old Town,Restaurant",https://penninehorizons.org/files/original/9f526db2d0bbbef6ab97dcb0f0d09edd.jpg,"Still Image","Brian Collins Collection",1,0
29253,https://penninehorizons.org/items/show/29253,"Staff at the Rafters Restaurant, Automobilia – BCC00110","Old Town, Restaurant",,Various,,"Pennine Horizons Digital Archive",1980,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Old Town,Restaurant",https://penninehorizons.org/files/original/4b3aeafb1699de9331b86da0f56ca62e.jpg,"Still Image","Brian Collins Collection",1,0
29252,https://penninehorizons.org/items/show/29252,"Automobilia Museum, Old Town – BCC00109","Museum, Old Town",,Various,,"Pennine Horizons Digital Archive",1980,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Museum,Old Town",https://penninehorizons.org/files/original/f4ccf423dde11f7c9878112669f74039.jpg,"Still Image","Brian Collins Collection",1,0
29251,https://penninehorizons.org/items/show/29251,"Picnic on the Moor – BCC00108","Gramaphone, Hebden Bridge, Old Town, Picnic basket, Vintage car",,Various,,"Pennine Horizons Digital Archive",1980,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gramaphone,Hebden Bridge,Old Town,Picnic basket,Vintage car",https://penninehorizons.org/files/original/0c9cd811590117cd1b15581993cffd73.jpg,"Still Image","Brian Collins Collection",1,0
29249,https://penninehorizons.org/items/show/29249,"Automobilia at Old Town, Hebden Bridge – BCC00105","Cobbles, Mitchell's Mill, Old Town, Vintage car",,Various,,"Pennine Horizons Digital Archive",1990,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Mitchell's Mill,Old Town,Vintage car",https://penninehorizons.org/files/original/3a0bb6e8ca9be3fe5b811e18d53e82bf.jpg,"Still Image","Brian Collins Collection",1,0
29248,https://penninehorizons.org/items/show/29248,"That Was Yesteryear – BCC00102","Hebden Bridge, Museum, Old Town, Vintage car","From Auto Express June 1990: Gleaming MG bonnets with the smells and sounds of old timemotoring make a visit to Automobilia a magical motoring occasion.",Various,,"Pennine Horizons Digital Archive",1990,,"PHDA - Brian Collins collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BCC00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Museum,Old Town,Vintage car",https://penninehorizons.org/files/original/65fc2359514307bb27f60900a52264d7.jpg,"Still Image","Brian Collins Collection",1,0
27729,https://penninehorizons.org/items/show/27729,"Whitsun on Old Town Village Green - DEP00442","Clergyman, Event, Group, Old Town, People","The building on the right is Parrock, and on the left is Mitchell's canteen. the gentleman in black at the front will be a clergyman, possibly an important one from away as this is such a large gathering from various local chapels.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00442.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clergyman,Event,Group,Old Town,People",https://penninehorizons.org/files/original/2cc1957c040df2620612ff03956ab9a7.jpg,"Still Image","Derek Pollard collection",1,0
22965,https://penninehorizons.org/items/show/22965,"Castle Hebden, Old Town, Hebden Bridge. - DEF00145","Architecture, Hebden Bridge, Old Town",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00145.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Hebden Bridge,Old Town",https://penninehorizons.org/files/original/f101efc5caf276a29e193c8be6f0fb19.jpg,"Still Image","David Fletcher collection",1,0
22961,https://penninehorizons.org/items/show/22961,"The Pulpit at Wainsgate Chapel, Old Town, Nr Hebden Bridge. - DEF00141","Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Interior, Minster, Old Town, Wainsgate","A Particular Baptists Chapel was established here in about 1750 and the present building dates from1859/60 and is Grade ii listed. It closed in 2001 and is now in the hands of the Historic Chapels Trust and is used for various events such as concerts, organ recitals and meetings. See the Historic Chapels Trust website.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00141.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Hebden Bridge,Interior,Minster,Old Town,Wainsgate",https://penninehorizons.org/files/original/975fe8c0d976cc8ecf2d005ed4540692.jpg,"Still Image","David Fletcher collection",1,0
20863,https://penninehorizons.org/items/show/20863,"General View of Hangingroyd Area, Hebden Bridge  - WSC00279","Birchcliffe, Buildings, Chiserley, Frying Pan Alley, Hangingroyd Lane, Hangingroyd Mill, Hebden Bridge, Hebden Works, Mill, Mills, Nutclough Mill, Old Town, Street Names, Terraced Houses","Looking down from above Heptonstall Road. Lower right are the terraced houses off Hangingroyd Lane with the housing on Birchcliffe hillside above. Almost in the centre is part of Hangingroyd Mill and diagonally above it Hebden Works and Nutclough Mill. Centre left is Highfield Crescent known locally as 'Frying Pan Alley' and at the top are the houses at Chiserley and Old Town.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-05T13:33:44^^2017-05-04,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00279.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Buildings,Chiserley,Frying Pan Alley,Hangingroyd Lane,Hangingroyd Mill,Hebden Bridge,Hebden Works,Mill,Mills,Nutclough Mill,Old Town,Street Names,Terraced Houses,Townscape",https://penninehorizons.org/files/original/155c5a441c6cdb882421b40f346e7aaf.jpg,"Still Image","W. Shepherd collection",1,0
20862,https://penninehorizons.org/items/show/20862,"Hangingroyd Area, Hebden Bridge General View - WSC00278","Birchcliffe, Buildings, Chiserley, Frying Pan Alley, Hangingroyd Lane, Hangingroyd Mill, Hebden Bridge, Hebden Works, Mill, Mills, Nutclough Mill, Old Town, Street Names, Terraced Houses","Looking down from above Heptonstall Road. Lower right terraced houses off Hangingroyd Lane with housing on Birchcliffe Hillside above. Almost in the centre ia part of Hangingroyd Mill and diagonally above it Hebden Works and Nutclough Mill. Centre left 'Frying Pan Alley' and at the top houses at Chiserley and Old Town.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-05T13:33:39,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00278.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Buildings,Chiserley,Frying Pan Alley,Hangingroyd Lane,Hangingroyd Mill,Hebden Bridge,Hebden Works,Mill,Mills,Nutclough Mill,Old Town,Street Names,Terraced Houses,Townscape",https://penninehorizons.org/files/original/a0f6049f67ec1b843214cd0a9db62266.jpg,"Still Image","W. Shepherd collection",1,0
20735,https://penninehorizons.org/items/show/20735,"View over Hebden Bridge - WSC00151","Buildings, Chimney, Chimneys, Double Decker Houses, Hebden Bridge, Moorland, Old Town, Snow, Terraced Houses","Taken from Horsehold, before the demolition of High Street and the north side of Bridge Lanes in the mid-1960s. The flats at Mytholm, bottom left corner, built in 1968 still look very new. Old Town and mill along the top hillside.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Double Decker Houses,Hebden Bridge,Moorland,Old Town,Snow,Terraced Houses",https://penninehorizons.org/files/original/dbe0cab203816a3abee19e99601cd413.jpg,"Still Image","W. Shepherd collection",1,0
20600,https://penninehorizons.org/items/show/20600,"Hebden Bridge and Birchcliffe Hillside. - WAO00207","Birchcliffe, Church, Churches & Chapels, Churches_&_Chapels, Hangingroyd, Hebden Bridge, Minster, Nutclough, Old Town, Places, Terraced Houses","Undated postcard. Hangingroyd housing can be seen bottom left with Old Town top left. Old Birchcliffe Chapel is towards the top right with the new 1898 Chapel below it.  Demolition appears to be taking place at the old Birchcliffe Chapel, the stone was used to build the Sunday School behind the new Birchcliffe Chapel.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00207.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Church,Churches & Chapels,Churches_&_Chapels,Hangingroyd,Hebden Bridge,Minster,Nutclough,Old Town,Places,Terraced Houses",https://penninehorizons.org/files/original/dc2f58df1dd2eb462a271dfe0ceb2dc5.jpg,"Still Image","Wayne Ogden collection",1,0
20451,https://penninehorizons.org/items/show/20451,"View over Old Town, Hebden Bridge. - RAW00104","Acre Mill, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Minster, Named mill, Old Town, Walker Lane Chapel","Centre left is Acre Mill of Cape Asbestos which was demolished in 1979 by which time it was disused. Postcard.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00104.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acre Mill,Church,Churches & Chapels,Churches_&_Chapels,Hebden Bridge,Minster,Named mill,Old Town,Walker Lane Chapel",https://penninehorizons.org/files/original/65288a2c47b2137711308dd85658d54d.jpg,"Still Image","Ronda Ashworth collection",1,0
20449,https://penninehorizons.org/items/show/20449,"Old Town Hall, Old Town, Hebden Bridge. - RAW00102","Cart wheel, Garden, Garden feature, Gardens, Hebden Bridge, Mullion Window, Old Town, Old Town Hall, Things",,"Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00102.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cart wheel,Garden,Garden feature,Gardens,Hebden Bridge,Mullion Window,Old Town,Old Town Hall,Things",https://penninehorizons.org/files/original/d373354d4e6bfdbf3347033489f6dcf4.jpg,"Still Image","Ronda Ashworth collection",1,0
20448,https://penninehorizons.org/items/show/20448,"Old Town Hall, Old Town, Hebden Bridge. - RAW00101","Garden, Garden feature, Gardens, Hebden Bridge, Mullion Window, Old Town",,"Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00101.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garden,Garden feature,Gardens,Hebden Bridge,Mullion Window,Old Town",https://penninehorizons.org/files/original/468c1065bd0e8bf2874c036fa2505e24.jpg,"Still Image","Ronda Ashworth collection",1,0
