﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
38208,https://penninehorizons.org/items/show/38208,"Rough Hey, Upper Colden - RAC1959.035","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.035.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3d4122a6c7c4d6e1f384dcf3584e114f.jpg,"Still Image","Ralph Cross 1959",1,0
38209,https://penninehorizons.org/items/show/38209,"Higher Ear Lees, Stansfield - RAC1959.036","Vernacular Architecture","The Colden Valley",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.036.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/65d677b785eb135ddff530bc9feb4c76.jpg,"Still Image","Ralph Cross 1959",1,0
38210,https://penninehorizons.org/items/show/38210,"Dam Head, Shibden - RAC1959.037","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.037.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/39d190a9517411a101c80c3cf02afd16.jpg,"Still Image","Ralph Cross 1959",1,0
38211,https://penninehorizons.org/items/show/38211,"Bee Boles at Dam Head, Shibden - RAC1959.038.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.038.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8e4770ffb47d31bdbddea9203d79488b.jpg,"Still Image","Ralph Cross 1959",1,0
38212,https://penninehorizons.org/items/show/38212,"Lower Scout Hall, Shibden - RAC1959.039.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.039.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6481879c5cbf161376292a74fd0379c5.jpg,"Still Image","Ralph Cross 1959",1,0
38213,https://penninehorizons.org/items/show/38213,"Lower Scout Hall, Shibden - RAC1959.039.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.039.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ef18493ba6bb4dfb7e71880a6384010a.jpg,"Still Image","Ralph Cross 1959",1,0
38214,https://penninehorizons.org/items/show/38214,"Lower Scout Hall, Shibden - RAC1959.039.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.039.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/872d69a65d18cc98d1b00828638f4819.jpg,"Still Image","Ralph Cross 1959",1,0
38215,https://penninehorizons.org/items/show/38215,"Lower Scout Hall, Shibden - RAC1959.039.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.039.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6a815186a7c1a860ab4f91d31d564fbd.jpg,"Still Image","Ralph Cross 1959",1,0
38216,https://penninehorizons.org/items/show/38216,"Lower Scout Hall, Shibden - RAC1959.039.5","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.039.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/98ce164e281626831f21d632499eba9c.jpg,"Still Image","Ralph Cross 1959",1,0
38217,https://penninehorizons.org/items/show/38217,"Lower Scout Hall, Shibden - RAC1959.039.6","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.039.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/78063390856a4a96a4791e2f47d060c2.jpg,"Still Image","Ralph Cross 1959",1,0
38218,https://penninehorizons.org/items/show/38218,"Lower Scout Hall, Shibden - RAC1959.039.7","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.039.7.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/afaf8ea0779cf284de97a1b1a88d4afd.jpg,"Still Image","Ralph Cross 1959",1,0
38219,https://penninehorizons.org/items/show/38219,"Upper Scout Hall, Shibden - RAC1959.040.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.040.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8df3e829f6922217b3244153ee8a97ff.jpg,"Still Image","Ralph Cross 1959",1,0
38220,https://penninehorizons.org/items/show/38220,"Upper Scout Hall, Shibden - RAC1959.040.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.040.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/afb28d316773fa8339b70f8aa80f16ea.jpg,"Still Image","Ralph Cross 1959",1,0
38221,https://penninehorizons.org/items/show/38221,"Upper Scout Hall, Shibden - RAC1959.040.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.040.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4910d210bf54fa68706043302084cb11.jpg,"Still Image","Ralph Cross 1959",1,0
38222,https://penninehorizons.org/items/show/38222,"Stansfield Court, Sowerby Bridge - RAC1959.041.1","Vernacular Architecture","The datestone says ISS 1673.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.041.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e677886f12b2e95a90ac401f5ff7b11c.jpg,"Still Image","Ralph Cross 1959",1,0
38223,https://penninehorizons.org/items/show/38223,"Stansfield Court, Sowerby Bridge - RAC1959.041.2","Vernacular Architecture","Stansfield Court Sowerby Bridge",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.041.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/fa7fdc17a0b3872e5dc50e5fbc251a13.jpg,"Still Image","Ralph Cross 1959",1,0
38224,https://penninehorizons.org/items/show/38224,"Barn at Upper Lime Farm, Shibden - RAC1959.042.1","Vernacular Architecture","Barn at Upper Lime Farm Shibden",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.042.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c467aeec3624170659d28cad17b7c9e7.jpg,"Still Image","Ralph Cross 1959",1,0
38225,https://penninehorizons.org/items/show/38225,"Barn at Upper Lime Farm, Shibden - RAC1959.042.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.042.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a7c486990353db1b7e6013e8873962db.jpg,"Still Image","Ralph Cross 1959",1,0
38226,https://penninehorizons.org/items/show/38226,"Sunningwell, Berkshire - RAC1959.043.1","Vernacular Architecture","Sunningwell Berks",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.043.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a2755dd34d9da13d689cce810c371797.jpg,"Still Image","Ralph Cross 1959",1,0
38227,https://penninehorizons.org/items/show/38227,"Sunningwell, Berkshire - RAC1959.043.2","Vernacular Architecture","Sunningwell Berks",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.043.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/17b2ac0c377f3fcb6091b2871bf010bb.jpg,"Still Image","Ralph Cross 1959",1,0
38228,https://penninehorizons.org/items/show/38228,"Sunningwell, Berkshire - RAC1959.043.3","Vernacular Architecture","Sunningwell Berks",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.043.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/576a1e775154df1fe65d52112dbdc84e.jpg,"Still Image","Ralph Cross 1959",1,0
38229,https://penninehorizons.org/items/show/38229,"Sunningwell, Berkshire - RAC1959.043.4","Vernacular Architecture","Sunningwell Berks",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.043.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/cdc1fa192fc5a2072499b4aa89677bb2.jpg,"Still Image","Ralph Cross 1959",1,0
38230,https://penninehorizons.org/items/show/38230,"Sunningwell, Berkshire - RAC1959.043.5","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.043.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c738789c90fdb88eb996f1c198250e4b.jpg,"Still Image","Ralph Cross 1959",1,0
38231,https://penninehorizons.org/items/show/38231,"Merton College, Oxford - RAC1959.044.1","Vernacular Architecture","Merton College Oxford",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.044.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8339c18dea1ce0ba47e86b2e1a76a463.jpg,"Still Image","Ralph Cross 1959",1,0
38232,https://penninehorizons.org/items/show/38232,"Merton College, Oxford - RAC1959.044.2","Vernacular Architecture","Merton College Oxford",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.044.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/38c990b17002729202b0e28a18d1dd6b.jpg,"Still Image","Ralph Cross 1959",1,0
