﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20779,https://penninehorizons.org/items/show/20779,"Co-op Weaving Shed, Hebden Bridge. - WSC00195","Buildings, Hangingroyd Mill, Hebden Bridge, Hebden Water, Mill, Mills, North Light roof, Nutclough Mill, River, Street Names, Valley Road, Victoria Road, Weaving Shed","The weaving shed with its north lights roof and Hebden Water taken from Nutclough Mill.  Victoria Road top centre going off to the left; top left part of Hangingroyd Mill, long demolished, and the single storey building in front of it is now the children's play area.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00195.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hangingroyd Mill,Hebden Bridge,Hebden Water,Mill,Mills,North Light roof,Nutclough Mill,River,Street Names,Valley Road,Victoria Road,Weaving Shed",https://penninehorizons.org/files/original/b8f30188ddb2f9b26f7a695b02af7252.jpg,"Still Image","W. Shepherd collection",1,0
8553,https://penninehorizons.org/items/show/8553,"Co-op Weaving Shed, Valley Road Hebden Bridge - JSB00155","Hebden Bridge, Housing, Mill, Places, Street Names, Valley Road, Victoria Road, Weaving Shed, Highfield Crescent","The newly built old people's houses that face onto Victoria Road can be seen on the left.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Highfield Crescent,Housing,Mill,Street Names,Valley Road,Victoria Road,Weaving Shed",https://penninehorizons.org/files/original/cf124add3dea9656d836e71bee006e66.jpg,"Still Image","Steven Brook collection",1,0
34142,https://penninehorizons.org/items/show/34142,"Hebden Bridge - PNH01774","Building, Hebden Bridge, Mill, Mills, North Light roof, Nutclough Mill, Weaving Shed, northern lights","Nutclough Mill and roof of weaving shed",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01774.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Hebden Bridge,Mill,Mills,North Light roof,northern lights,Nutclough Mill,Weaving Shed",https://penninehorizons.org/files/original/195037b51fdf191bf1a7a6ea7356eaa1.jpg,"Still Image","Pennine Heritage Collection",1,0
33963,https://penninehorizons.org/items/show/33963,"Hebden Bridge - Valley Road - PNH00806","Building, Hebden Bridge, Hebden Works, Mill, Mills, North Light roof, Weaving Shed","North lights on the weaving shed of the former Hebden Works on Valley Road below Nutclogh Mill.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00806.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Hebden Bridge,Hebden Works,Mill,Mills,North Light roof,Weaving Shed",https://penninehorizons.org/files/original/fc621ada841f28d99b2b885f7a40798e.jpg,"Still Image","Pennine Heritage Collection",1,0
34022,https://penninehorizons.org/items/show/34022,"Old Weaving Shed, c1914. Now demolished - PNH01132","Oral history, Weaving Shed, looms","OH84/30 Fustian looms, 1860s or 1870s.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"looms,Oral history,Weaving Shed",https://penninehorizons.org/files/original/2c16f0efaa64f6942197499f03e551b6.jpg,"Still Image","Pennine Heritage Collection",1,0
34053,https://penninehorizons.org/items/show/34053,"Queen Street Mill, 1984 - PNH01214","Loom, Textiles, Weaver, Weaving Shed","Lancashire Loom",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01214.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Loom,Textiles,Weaver,Weaving Shed",https://penninehorizons.org/files/original/4fbadd7dd960f893eb0d9113b1fe59d7.jpg,"Still Image","Pennine Heritage Collection",1,0
8609,https://penninehorizons.org/items/show/8609,"Roof of Co-op Weaving Shed, Hebden Bridge, 1977 - JSB00180","Hebden Bridge, Places, Weaving Shed","The weaving shed was situated at the end of Valley Road.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00180.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Weaving Shed",https://penninehorizons.org/files/original/701343b0d73de132b94b96296be9c006.jpg,"Still Image","Steven Brook collection",1,0
26249,https://penninehorizons.org/items/show/26249,"Weaving Shed, Mytholmroyd, c1959 - AGW00260","Mytholmroyd, Places, Weaving Shed, looms","Greenwood Stell & Sons Ltd, weaving shed with Northrop ‘T’ and ‘S’ model automatic looms.","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive","1959, 1950s",,"PHDA – Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00260.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"looms,Mytholmroyd,Places,Weaving Shed",https://penninehorizons.org/files/original/27acb7c59070d518ef666c9be5a36774.jpg,"Still Image","Alan Greenwood Collection",1,0
20243,https://penninehorizons.org/items/show/20243,"Weir and Weaving Shed. - KEC00447","North Light shed, Weaving Shed, Weir","Can you identify? Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00447.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"North Light shed,Weaving Shed,Weir",https://penninehorizons.org/files/original/c8e9272c883af9ee2a278d6408ecedbf.jpg,"Still Image","Ken Crabtree Collection",1,0
