﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13786,https://penninehorizons.org/items/show/13786,"Portrait of a man in uniform - ALC01128","2nd World War, Air Force, Armed Forces, Armed_Forces, Event, Events, Male, Male Portrait, Military, Portrait, Second World War, Studio, Uniform, WW2, WWII, World War 2, World War II",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2nd World War,Air Force,Armed Forces,Armed_Forces,Event,Events,Male,Male Portrait,Military,Portrait,Second World War,Studio,Uniform,World War 2,World War II,WW2,WWII",https://penninehorizons.org/files/original/7bac87f20136a38b4d67b559dc7c8a86.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13787,https://penninehorizons.org/items/show/13787,"Portrait of a man in uniform - ALC01129","Male, Male Portrait, Military, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/15bdbd4bef7f2ad09f8a27a5e537a837.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13788,https://penninehorizons.org/items/show/13788,"Portrait of a man in uniform - ALC01130","Male, Male Portrait, Military, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/6da415324cc08d49f62ef961bcfd8452.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13789,https://penninehorizons.org/items/show/13789,"Male Portrait - ALC01131","Male, Male Portrait, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Uniform",https://penninehorizons.org/files/original/7ffef7bb129c409cf8a7f4ee7754271b.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
13790,https://penninehorizons.org/items/show/13790," - ALC01132","Male, Male Portrait, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Uniform",https://penninehorizons.org/files/original/451ed768fe67e40a06fd4996d07a83f5.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13791,https://penninehorizons.org/items/show/13791," - ALC01133","Male, Male Portrait, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Uniform",https://penninehorizons.org/files/original/e96692839833ffe70d0c410e883208ce.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13792,https://penninehorizons.org/items/show/13792," - ALC01134","Male, Male Portrait, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Uniform",https://penninehorizons.org/files/original/3b1cd8213d7818d9035da9cc3feecf84.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13793,https://penninehorizons.org/items/show/13793," - ALC01135","Male, Male Portrait, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Uniform",https://penninehorizons.org/files/original/f1a41d9b2cde1f25b61629fc079f4480.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13794,https://penninehorizons.org/items/show/13794," - ALC01136","Male, Male Portrait, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Uniform",https://penninehorizons.org/files/original/0fd6cddb7b7d2351b98979ffad311565.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13795,https://penninehorizons.org/items/show/13795," - ALC01137","Male, Male Portrait, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Uniform",https://penninehorizons.org/files/original/278b62f8a954af8985913dad7f004a5d.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13796,https://penninehorizons.org/items/show/13796," - ALC01138","Male, Male Portrait, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Uniform",https://penninehorizons.org/files/original/95a88875820232d78c5e8ee7696a5033.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13797,https://penninehorizons.org/items/show/13797," Stanley Robertshaw - ALC01139","Male, Male Portrait, Uniform","Stanley married Phylis Hill and they were connected to Mount Zion Chapel. They had a chicken run at the top of the recreation ground in Mytholmroyd","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Uniform",https://penninehorizons.org/files/original/7ab5def809aa06ac51830101154f96df.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13798,https://penninehorizons.org/items/show/13798," - ALC01140","Male, Male Portrait, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Uniform",https://penninehorizons.org/files/original/9d78f1efeabc17de4778d49be186027f.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13799,https://penninehorizons.org/items/show/13799," - ALC01141","Male, Male Portrait, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Uniform",https://penninehorizons.org/files/original/e1ef2ca9d5225c7259e32c95e7829163.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13800,https://penninehorizons.org/items/show/13800," - ALC01142","Male, Male Portrait, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Uniform",https://penninehorizons.org/files/original/8928932f1a3272dc8543d414f73ec436.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13801,https://penninehorizons.org/items/show/13801," - ALC01143","Male, Male Portrait, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Uniform",https://penninehorizons.org/files/original/c0ca3d1d52071f8ab3fc89d14777a028.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13802,https://penninehorizons.org/items/show/13802," - ALC01144","Male, Male Portrait, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Uniform",https://penninehorizons.org/files/original/4db7841f5464e67e81197bc5400236aa.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13803,https://penninehorizons.org/items/show/13803," - ALC01145","Male, Male Portrait, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Uniform",https://penninehorizons.org/files/original/89a682c336e01aacbaf74b0718ef99dc.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13804,https://penninehorizons.org/items/show/13804," - ALC01146","Male, Male Portrait, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Uniform",https://penninehorizons.org/files/original/04c97f4f285f30cec3b815408e22e727.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13805,https://penninehorizons.org/items/show/13805," - ALC01147","Male, Male Portrait, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Uniform",https://penninehorizons.org/files/original/4d4046ed98e10521af01430b70178574.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13807,https://penninehorizons.org/items/show/13807,"Edmund Wadsworth - ALC01149","Male, Male Portrait, Uniform","Lived at King Street, Mytholmroyd, and was in the Royal Engineers. He had two daughters, Norma who married Robert Uttley, and Karen who married Geoffrey Kenyon.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Uniform",https://penninehorizons.org/files/original/5dbf0e9ff97f52624e2e016520104990.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13809,https://penninehorizons.org/items/show/13809," - ALC01151","Male, Male Portrait, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Uniform",https://penninehorizons.org/files/original/9be407a3e1556a108559952e624165d1.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
13810,https://penninehorizons.org/items/show/13810," - ALC01152","Male, Male Portrait, Uniform","Inscribed 'from Walter to Edna xxx'",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Uniform",https://penninehorizons.org/files/original/1d113d525db9c19bd8c35be1e642e786.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13811,https://penninehorizons.org/items/show/13811," - ALC01153","Male, Male Portrait, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Uniform",https://penninehorizons.org/files/original/36b627617dc1956cb79f99b66df18e2b.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13812,https://penninehorizons.org/items/show/13812," - ALC01154","Male, Male Portrait, Navy, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Navy,Uniform",https://penninehorizons.org/files/original/fd12566cac44050e90e8571c09fc1338.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
