﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32094,https://penninehorizons.org/items/show/32094,"Heptonstall St Thomas a Becket, 1984 - JNB00660","Churches & Chapels, Heptonstall, Old Church",,"Rev P. N. Calvert",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00660.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church",https://penninehorizons.org/files/original/607ff75472ef37d0e1410aa39d3c5fe3.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32114,https://penninehorizons.org/items/show/32114,"Hardcastle Crags, Hebden water, 1980 - JNB00680","Hardcastle Crags, Hebden Water, People, People at Leisure, River","Postcard dated 1980.","Rev P.N. Calvert",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00680.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Hebden Water,People,People at Leisure,River",https://penninehorizons.org/files/original/c674cc73c23fe6539b025e6f5dadd3c6.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32131,https://penninehorizons.org/items/show/32131,"St Mary's Church, Todmorden - JNB00697","Interior, St Mary's Church, Todmorden","Rededicated as the Parish Church of Todmorden, September 1992.","Rev P.N. Calvert",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00697.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interior,St Mary's Church,Todmorden",https://penninehorizons.org/files/original/f1427f341634b8947695e0b4e8607368.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32056,https://penninehorizons.org/items/show/32056,"Hebden Bridge - JNB00622","Hebden Bridge, Stubbings School",1984,"Rev. P. N. Calvert",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00622.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Stubbings School",https://penninehorizons.org/files/original/bd0163ddca4abdfb65bcd80dd32a8a23.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31986,https://penninehorizons.org/items/show/31986,"Looking down on Luddenden Village - JNB00552","Aerial View, Luddenden",,"Roger Pearson",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00552.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Luddenden",https://penninehorizons.org/files/original/40a63aebfdf34944bdd88720c13d8784.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31974,https://penninehorizons.org/items/show/31974,"Sowerby Bridge, Riverside Developement,  - JNB00540","River, River Calder, Sowerby Bridge","Postcard dated 1992","Ross Photography, sowerby Bridge",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00540.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"River,River Calder,Sowerby Bridge",https://penninehorizons.org/files/original/91bee73fbc3a96d9ade52860b85c9ce1.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32030,https://penninehorizons.org/items/show/32030,"The Old Bridge, Hebden Bridge - JNB00596","Hebden Bridge, Hebden Water, Hole in the Wall, Old Bridge, Public Houses, Pubs Inns & Hotels, River, Taverns",1987,"Simon Warner",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00596.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Hebden Water,Hole in the Wall,Old Bridge,Public Houses,Pubs Inns & Hotels,River,Taverns",https://penninehorizons.org/files/original/7eb43a7287b58117c8dcf321fcf640f2.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32044,https://penninehorizons.org/items/show/32044,"View over Hebden Bridge - JNB00610","Hebden Bridge","Looking down from Heptonstall Road. 1992.","Simon Warner",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00610.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge",https://penninehorizons.org/files/original/0e56fdb95834254d53ea2d5cca3b0963.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32080,https://penninehorizons.org/items/show/32080,"Heptonstall - JNB00646","Cobbles, Heptonstall, People at Work","Restoring the stone setts, 1989.","Simon Warner",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00646.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Heptonstall,People at Work",https://penninehorizons.org/files/original/02da62263540f6db7a294e38f268cab8.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32082,https://penninehorizons.org/items/show/32082,"Octagonal Methodist church, Heptonstall, 1984 - JNB00648","Churches & Chapels, Heptonstall, Methodist, Octagonal Chapel",,"Simon Warner",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00648.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Methodist,Octagonal Chapel",https://penninehorizons.org/files/original/fbca01dc8db416c6d69df651c8f86a90.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32085,https://penninehorizons.org/items/show/32085,"Heptonstall Village, Calderdale, 1990 - JNB00651","Heptonstall, Landscape",,"Simon Warner",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00651.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Landscape",https://penninehorizons.org/files/original/f780134f4f6c6d8073ec87ece1dcf79a.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32111,https://penninehorizons.org/items/show/32111,"Hardcastle Crags - JNB00677","Building, Gibson Mill, Hardcastle Crags, Hebden Water, Mill, Mills, Pecket War Memorial, River","Gibson Mill, Pecket War Memorial. Postcard dated 1991.","Simon Warner",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00677.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Gibson Mill,Hardcastle Crags,Hebden Water,Mill,Mills,Pecket War Memorial,River",https://penninehorizons.org/files/original/586dfb393a9281ec764f5e8a9727c364.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32115,https://penninehorizons.org/items/show/32115,"Autumn in Hardcastle Crags 1984 - JNB00681","Autumn, Hardcastle Crags, Hebden Water, River, Seasons","Postcard dated 1984.","Simon Warner",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00681.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autumn,Hardcastle Crags,Hebden Water,River,Seasons",https://penninehorizons.org/files/original/12e0d59dd41ddc5075985b618b4b44a1.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32109,https://penninehorizons.org/items/show/32109,"Hardcastle Craggs, Gibson Mill, 1981 - JNB00675","Hardcastle Crags, Hebden Water, River",,"T. Beaumont",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00675.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Hebden Water,River",https://penninehorizons.org/files/original/de5310f1595a91c7ea9d2b0ea33f52af.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32110,https://penninehorizons.org/items/show/32110,"Bridge, Hardcastle Crags - JNB00676","Bridge, Hardcastle Crags, Hebden Water, River","Postcard dated 1981.","T. Beaumont",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00676.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Hardcastle Crags,Hebden Water,River",https://penninehorizons.org/files/original/28c4d7d7b808d39542e504a4db07a100.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32112,https://penninehorizons.org/items/show/32112,"Hardcastle Crags, 1981 - JNB00678","Hardcastle Crags, Paths & Tracks","Postcard dated 1981.","T. Beaumont",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00678.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Paths & Tracks",https://penninehorizons.org/files/original/1709cd6516c53efcd4569d8c63d5676f.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32045,https://penninehorizons.org/items/show/32045,"Calder Holmes, Hebden Bridge - JNB00611","Calder Holmes Park, Hebden Bridge",1979,"T. Beaumont for W. Jones & sons",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00611.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Holmes Park,Hebden Bridge",https://penninehorizons.org/files/original/8437eee9eec2987be4171d6b519c1516.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32058,https://penninehorizons.org/items/show/32058,"View over Hebden Bridge - JNB00624","Birchcliffe, Hebden Bridge, Stubbings School",1980,"T. Beaumont for W. Jones & sons",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00624.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Hebden Bridge,Stubbings School",https://penninehorizons.org/files/original/c4d768bbf0b897b2b52986b048151237.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32060,https://penninehorizons.org/items/show/32060,"Hebden Bridge - JNB00626","Hebden Bridge, Old Town",,"T. Beaumont for W. Jones & sons",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00626.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Old Town",https://penninehorizons.org/files/original/5e8dc3dfa98618d618b4244bc8e0646e.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31969,https://penninehorizons.org/items/show/31969,"Wainhouse tower, Halifax - JNB00535","Halifax, Wainhouse Tower","Postcard dated 1993.","The Vernon Studio",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00535.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Wainhouse Tower",https://penninehorizons.org/files/original/f06df5f62775e523efd0dfb1110b1149.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32124,https://penninehorizons.org/items/show/32124,"Lumbutts, Todmorden - JNB00690","Lumbutts, Methodist Chapel, Paths & Tracks, Reservoir","Postcard dated 1980.","todmorden Photographic Society",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00690.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lumbutts,Methodist Chapel,Paths & Tracks,Reservoir",https://penninehorizons.org/files/original/dfac866ea8bfc2a2f0dd4687d25a0766.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32076,https://penninehorizons.org/items/show/32076,"Hebden Bridge - JNB00642","Bridge, Drawing, Hebden Bridge, Hebden Water, River",,"Tony Wright",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00642.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Drawing,Hebden Bridge,Hebden Water,River",https://penninehorizons.org/files/original/b9ddcddade733433ef6fcd9202519b76.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32123,https://penninehorizons.org/items/show/32123,"Mankinholes Village, Watercolour, Tricia Knowles, 1993 - JNB00689","Mankinholes, Painting",,"Tricia Knowles",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00689.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mankinholes,Painting",https://penninehorizons.org/files/original/ac11169bf11dacc3b595856ea11bd394.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31990,https://penninehorizons.org/items/show/31990,"Mytholmroyd, West Yorkshire - JNB00556","Clegg Nook, Mytholmroyd, Painting, Places, Viaduct","Postcard dated 1992.","tTed Underhill",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00556.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clegg Nook,Mytholmroyd,Painting,Places,Viaduct",https://penninehorizons.org/files/original/4bb70731d214766d076f80a17bdfcb9c.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32097,https://penninehorizons.org/items/show/32097,"Heptonstall St Thomas the Apostle, 1854 - JNB00663","Heptonstall, St Thomas the Apostle",,"Valerie Haynes",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00663.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,St Thomas the Apostle",https://penninehorizons.org/files/original/5540ad0e944f8251b4af4d79229147ef.jpg,"Still Image","John Billingsley Postcard Collection",1,0
