﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
17195,https://penninehorizons.org/items/show/17195,"Peter Eastwood - ALC05618","Male, Portrait, Studio, Young man","Peter Eastwood  was the PE teacher at Todmorden Secondary Modern School in the 1950s and 1960s.  He also ran an excellent careers course for 4th year boys. ","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05618.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/57a9f6b7d7388d166792d0d1c7cd0593.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17284,https://penninehorizons.org/items/show/17284,"John Vernon Halstead and Jean Ackroyd - ALC05707","Bride and Groom, Weddings","John Vernon Halstead and bride jean nee Ackroyd. The marriage took place at Heptonstall church on 1st October 1960.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05707.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Weddings",https://penninehorizons.org/files/original/d591e08905604e7565d85251979efe3a.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17288,https://penninehorizons.org/items/show/17288,"John Vernon Halstead & Jean Akroyd - ALC05711","Bride and Groom, Weddings","The marriage took place at Heptonstall Church on 1st October 1960.","Alice longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05711.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Weddings",https://penninehorizons.org/files/original/34c9a25ed8342ef6c02e386df7914d12.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17804,https://penninehorizons.org/items/show/17804,"The Townend Sisters - ALC06230","Child, Portrait, Girl, Studio","Ruth, Ann, Susan and Jane, probably taken in the late 1960s.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06230.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Girl,Portrait,Studio",https://penninehorizons.org/files/original/dce1331329cfa57cf163029a04ffad7c.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
18147,https://penninehorizons.org/items/show/18147,"George Adams - ALC07194","Male portrait","Photo taken in the mid 1960s and identified by his daughter Lucy.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Alice Longstaff Gallery","PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07194.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ae066e191edb88608afd35ec0e7154d5.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
1904,https://penninehorizons.org/items/show/1904,"Prince at Old Edge Farm, Colden, c1969 - PAK00486","Cobbles, Colden, Farm, Horse and cart, Agricultural building","The working horse was a main stay of a farm in the past, and this old fellow was kind, gentle and reliable.","Ann Kilbey","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00486.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Agricultural building,Cobbles,Colden,Farm,Horse and cart,Old Edge",https://penninehorizons.org/files/original/a094532a08e2fc1b174a1ba3c2100038.jpg,"Still Image","Ann Kilbey Collection",1,0
5506,https://penninehorizons.org/items/show/5506,"Rear of Salem Methodist Church, Hebden Bridge, 1962 - HBC00561 ","Bridge, Buildings, Church, Churches & Chapels, Hebden Bridge, Queens Terrace, Salem Chapel","Looking down Hebble Bridge towards Market Street, and the end of Hangingroyd Road. Queens Terrace is on the hillside above.","C.L. Shaw","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00561.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Buildings,Church,Churches and Chapels,Hebden Bridge,Queens Terrace,Salem Chapel",https://penninehorizons.org/files/original/e9310dc35bbd7e6a81da8b7fdd949fa3.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5534,https://penninehorizons.org/items/show/5534,"Carlton Street, Hebden Bridge, December 1964 - HBC00589 ","Albert Street, Bridge, Buildings, Carlton Building, Clock, Co-op Building, Co-operative Movement, Crown Street, Hebden Bridge, Places, Retail, Shop, Shops, Street Names",,"C.L. Shaw","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00589.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Albert Street,Bridge,Buildings,Carlton Building,Clock,Co-op Building,Co-operative Movement,Crown Street,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/7de1b04905d324eefd4077b8e10a65d5.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5569,https://penninehorizons.org/items/show/5569,"Crossley Mill Fire, December 1964 - HBC00623 ","Buildings, Crossley Mill, Fire, Hebden Bridge, Mill, Mills, New Road, Street Names","The mill on New Road and next to the Rochdale Canal was destroyed by fire in December 1964. By that time it was used to store Moderna blankets.","C.L. Shaw","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00623.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Crossley Mill,Fire,Hebden Bridge,Mill,Mills,New Road,Street Names",https://penninehorizons.org/files/original/544296e767440b3cd5b281286fa75960.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5599,https://penninehorizons.org/items/show/5599,"Ashley House, Hangingroyd Lane, Hebden Bridge, 1964 - HBC00653 ","Hangingroyd Lane, Hebden Bridge, Linden Road, Street Names","Situated on the corner of Hangingroyd Lane and Linden Road, the former Electricity Board offices later became a care home and is ndow (2016) Angeldale Guest House.","C.L. Shaw","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00653.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Hangingroyd Lane,Hebden Bridge,Linden Road,Street Names",https://penninehorizons.org/files/original/a4bf61bef7f56dee8925569d7526c691.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5609,https://penninehorizons.org/items/show/5609,"Nickies Snack Bar, West End, Hebden Bridge, 1962 - HBC00663 ","Bridge, Buildings, Cafe, Hebden Bridge, West End","Situated at the junction of Old Gate and West End, this was a popular meeting place for the teenagers of the day.","C.L. Shaw","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00663.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Buildings,Cafe,Hebden Bridge,West End",https://penninehorizons.org/files/original/ed6a653440c8978c4a7e5ec5c65ff194.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5610,https://penninehorizons.org/items/show/5610,"Nickies Snack Bar, West End, Hebden Bridge, 1962 - HBC00664 ","Bridge, Buildings, Cafe, Hebden Bridge, Mill, Old Gate, Street Names, West End","Situated at the junction of Old Gate and West End, this was a popular meeting place for the teenagers of the day. to the right of the cafe Bridge Gate Mill can be seen.","C.L. Shaw","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00664.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Buildings,Cafe,Hebden Bridge,Mill,Old Gate,Street Names,West End",https://penninehorizons.org/files/original/8eb7cb73b2f6a92767c0aeab364685ab.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5612,https://penninehorizons.org/items/show/5612,"Canal bridge near Holme Street, Hebden Bridge, 1962 - HBC00666 ","Chimney, Chimneys, Hebden Bridge, Mill, Rochdale Canal, School","The building behind the bridge is Riverside School.","C.L. Shaw","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00666.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Chimney,Chimneys,Hebden Bridge,Mill,Rochdale Canal,School",https://penninehorizons.org/files/original/a45c354c76c6fe4bdd4d3aadead1bd46.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5613,https://penninehorizons.org/items/show/5613,"Canal lock and bridge near Holme Street 1962 - HBC00667 ","Bridge, Chimney, Chimneys, Hebden Bridge, Locks, Machpelah, Rochdale Canal, School","This is prior to the restoration of the canal. Riverside School is to the left of the picture and Machpelah behind the bridge and to the right.","C.L. Shaw","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00667.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Chimney,Chimneys,Hebden Bridge,Locks,Machpelah,Rochdale Canal,School",https://penninehorizons.org/files/original/552bdfff283aa0948817d517b3f42c0e.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5629,https://penninehorizons.org/items/show/5629,"Fountain Street footbridge, 1962 - HBC00683 ","Bridge, Footbridge, Hebden Bridge, Housing, River",,"C.L. Shaw","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00683.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Footbridge,Hebden Bridge,Housing,River",https://penninehorizons.org/files/original/b8e04ca4c6fc43f6ac69ab5caf5c4562.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5670,https://penninehorizons.org/items/show/5670,"Hebden Bridge Station, 1962. - HBC00724 ","Hebden Bridge, Railway, Railway station, Railways, Road","The arch under the tracks coming down from Palace House Road, the road in much better condition than it is today.","C.L. Shaw","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00724.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Hebden Bridge,Railway,Railway station,Railways,Road",https://penninehorizons.org/files/original/3ba0dadc921109865ad3629f3f345b8d.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5671,https://penninehorizons.org/items/show/5671,"Hebden Bridge Station, 1962. - HBC00725 ","Hebden Bridge, Railway, Railway station, Railways","The road arch under the tracks leading up to Crow Nest and Palace House Road. The wall to the right is part of Victoria Mill, now long demolished.","C.L. Shaw","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00725.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Hebden Bridge,Railway,Railway station,Railways",https://penninehorizons.org/files/original/6e24ac835b866473230e168b5881d4e1.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5672,https://penninehorizons.org/items/show/5672,"Princes Bridge, Hebden Bridge, 1962. - HBC00726 ","Hebden Bridge, Machpelah, Princes Bridge, Railway, Railways, Station Road","The bridge carrying Station Road over the Rochdale Canal with Machpelah Works on the left.","C.L. Shaw","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00726.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Hebden Bridge,Machpelah,Princes Bridge,Railway,Railways,Station Road",https://penninehorizons.org/files/original/e829fb1016a237368cf2ed771e15715b.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5675,https://penninehorizons.org/items/show/5675,"Mayroyd Bridge, Hebden Bridge 1962. - HBC00729 ","Bridge, Canal, Canals, Hebden Bridge, Mayroyd, Rochdale Canal, Tow Path, Transport","The bridge over the Rochdale Canal to the east of Mayroyd Mill and the town.","C.L. Shaw","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00729.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Canal,Hebden Bridge,Mayroyd,Rochdale Canal,Tow Path,Transport",https://penninehorizons.org/files/original/c87c3fa309d7589c8cf6ad4ba4f7db7c.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5676,https://penninehorizons.org/items/show/5676,"Mayroyd Bridge, Hebden Bridge 1962. - HBC00730 ","Bridge, Canal, Canals, Hebden Bridge, Mayroyd, Rochdale Canal, Tow Path, Transport","The bridge over the Rochdale Canal to the east of Mayroyd Mill and the town.","C.L. Shaw","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00730.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Canal,Hebden Bridge,Mayroyd,Rochdale Canal,Tow Path,Transport",https://penninehorizons.org/files/original/012da5911892b2b03a2dfd5db16ecc5f.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5681,https://penninehorizons.org/items/show/5681,"Thorn Bank, Hebden Bridge 1964. - HBC00735 ","Hebden Bridge, New Road, Railway, Railways, Station Road, Street Names","The buildings on New Road at the junction with Station Road.","C.L. Shaw","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00735.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Hebden Bridge,New Road,Railway,Railways,Station Road,Street Names",https://penninehorizons.org/files/original/fe39f937c86f7002e97dbbd810067bee.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5682,https://penninehorizons.org/items/show/5682,"Victoria Bridge, Hebden Bridge 1962. - HBC00736 ","Hebden Bridge, Railway, Railways, Station Road, Victoria Hall","The bridge carrying Station Road over the River Calder dates from 1850 and replaced a wooden trestle bridge.","C.L. Shaw","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00736.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Hebden Bridge,Railway,Railways,Station Road,Victoria Hall",https://penninehorizons.org/files/original/8c086fe58ead17e6fdb083c78a4bbcd0.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
26298,https://penninehorizons.org/items/show/26298,"The Awakening - Exhibition Photo by Champion Crabtree  - HBC01130.tif",,"Champion Crabtree was a leading photographer in the Hebden Bridge Camera Club.","Champion Crabtree","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,,"PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Exhibition print",https://penninehorizons.org/files/original/6663356526e4a12a8d407f94c90f9f67.jpg,"Still Image","Hebden Bridge Camera Club",1,0
26299,https://penninehorizons.org/items/show/26299,"Edible Snails - Exhibition Photo by Champion Crabtree  - HBC01131.tif",,"Category D  Natural History. Champion Crabtree was a leading photographer in the Hebden Bridge Camera Club.","Champion Crabtree","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,,"PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Exhibition print",https://penninehorizons.org/files/original/a40c8bd31532bc883455e57a1262178d.jpg,"Still Image","Hebden Bridge Camera Club",1,0
26300,https://penninehorizons.org/items/show/26300,"Willow Warbler Feeding Young - Exhibition Photo by Champion Crabtree  - HBC01132.tif",,"Natural History : D.  Champion Crabtree was a leading photographer in the Hebden Bridge Camera Club.","Champion Crabtree","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,,"PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Exhibition print",https://penninehorizons.org/files/original/860b8e89cc4f86a8a4e43c455483f214.jpg,"Still Image","Hebden Bridge Camera Club",1,0
