﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
18796,https://penninehorizons.org/items/show/18796,"Lingerie Shop, Crown Street, Hebden Bridge, 2002 - MBC00106","Buildings, Hebden Bridge, Lingerie, Retail, Shop, Shops",,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000s, 2002-11-23T18:30:19","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Lingerie,Retail,Shop,Shops",https://penninehorizons.org/files/original/6ae9cce460352d8cadcdf0de0cf03ff6.jpg,"Still Image","Mike Barrett collection",1,0
18799,https://penninehorizons.org/items/show/18799,"Oasis, Crown Street, Hebden Bridge, 2002 - MBC00109","Buildings, Hebden Bridge, Retail, Shop, Shops",,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000s, 2002-11-23T18:34:14","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/9604cef50690ec343c4e3e596abeed59.jpg,"Still Image","Mike Barrett collection",1,0
18800,https://penninehorizons.org/items/show/18800,"Fleur de Lys, Crown Street, Hebden Bridge, 2002 - MBC00110","Buildings, Florist, Hebden Bridge, Retail, Shop, Shops",,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000s, 2002-11-23T18:35:22","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Florist,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/9176a8f55f3067977084a7298edd1543.jpg,"Still Image","Mike Barrett collection",1,0
18801,https://penninehorizons.org/items/show/18801,"Butcher's Shop, St George's Square, Hebden Bridge, 2013 - MBC00111","Buildings, Butcher, Butchers, Hebden Bridge, Retail, Shop, Shops","Will Ingham, left, David Woodhead is on the right.","Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-02-22T17:19:06.041","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Butcher,Butchers,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/b91c54a713b0e4ff04d0ab3c56e101ac.jpg,"Still Image","Mike Barrett collection",1,0
18802,https://penninehorizons.org/items/show/18802,"Daisy & Sam, Crown Street, Hebden Bridge - MBC00112","Buildings, Hebden Bridge, Retail, Shop, Shops",2013,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-02-22T17:24:04.086","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/5e79122c9cdae1018562ff0c29971348.jpg,"Still Image","Mike Barrett collection",1,0
18804,https://penninehorizons.org/items/show/18804,"Wine&Cheese, Bridge Gate, Hebden Bridge - MBC00114","Buildings, Hebden Bridge, Retail, Shop, Shops",2013,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-02-22T17:26:51.057","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/d052fa820ab52214d1f6b799f7e4d8c0.jpg,"Still Image","Mike Barrett collection",1,0
18805,https://penninehorizons.org/items/show/18805,"Age Concern Charity Shop, Bridge Gate, Hebden Bridge - MBC00115","Buildings, Charity, Hebden Bridge, Retail, Shop, Shops",2013,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-02-22T17:27:20.008","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Charity,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/b5493ba998e8dbda7b440fda84e23c0d.jpg,"Still Image","Mike Barrett collection",1,0
18807,https://penninehorizons.org/items/show/18807,"Shelter Charity Shop, Bridge Gate, Hebden Bridge - MBC00117","Buildings, Charity, Hebden Bridge, Retail, Shop, Shops",2013,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-02-22T17:32:58","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Charity,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/2469b9bc03bcb10418aee3d0c56583da.jpg,"Still Image","Mike Barrett collection",1,0
18808,https://penninehorizons.org/items/show/18808,"Just Books, Bridge Gate, Hebden Bridge - MBC00118","Book shop, Buildings, Hebden Bridge, Retail, Shop, Shops",2013,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-02-22T17:33:10.048","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Book shop,Buildings,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/02083d5aea2ca6f23a7a09ef12cc269e.jpg,"Still Image","Mike Barrett collection",1,0
18810,https://penninehorizons.org/items/show/18810,"S K News, St George's Square, Hebden Bridge, 2013 - MBC00120","Buildings, Hebden Bridge, Newsagent, Retail, Shop, Shops",,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-02-22T17:35:13.06","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Newsagent,Retail,Shop,Shops",https://penninehorizons.org/files/original/9c807eda941406dd52d04627e9ae075e.jpg,"Still Image","Mike Barrett collection",1,0
18812,https://penninehorizons.org/items/show/18812,"Feathergill's Emporium, St George's Square, 2013 - MBC00122","Buildings, Hebden Bridge, Retail, Shop, Shops",,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-02-22T17:37:02.017","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/ff5a3540ea17548cbd5e908b40f8d966.jpg,"Still Image","Mike Barrett collection",1,0
18813,https://penninehorizons.org/items/show/18813,"Drew Forsyth & Co, West end, Hebden Bridge, 2013 - MBC00123","Buildings, Hebden Bridge, Retail, Shop, Shops","This shop used to be Crossley Westerman's studio, later Alice Longstaff's.","Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-02-22T17:48:17.034","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/4a099858b7e09c684f11540a46488a5c.jpg,"Still Image","Mike Barrett collection",1,0
18814,https://penninehorizons.org/items/show/18814,"Organic House, Market Street, Hebden Bridge, 2013 - MBC00124","Buildings, Cafe, Hebden Bridge, Retail, Shop, Shops",,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-02-22T17:51:41.025","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Cafe,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/f09c764e428ec03301730eedc7fd672f.jpg,"Still Image","Mike Barrett collection",1,0
18815,https://penninehorizons.org/items/show/18815,"Earth Spirit, Market Street, Hebden Bridge, 2013 - MBC00125","Buildings, Hebden Bridge, Retail, Shop, Shops",,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-02-22T17:53:25.072","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/1c7d7b2c00f735c1af15cf028b230f41.jpg,"Still Image","Mike Barrett collection",1,0
18816,https://penninehorizons.org/items/show/18816,"The Deli, Market Street, Hebden Bridge, 2013 - MBC00126","Buildings, Cafe, Hebden Bridge, Retail, Shop, Shops",,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-02-22T17:54:23.013","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Cafe,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/628ae86c53b32343cf87c58a64b00159.jpg,"Still Image","Mike Barrett collection",1,0
18817,https://penninehorizons.org/items/show/18817,"Valley Organics, Market Street, Hebden Bridge, 2013 - MBC00127","Buildings, Hebden Bridge, Retail, Shop, Shops",,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-02-22T17:57:13.088","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/6eb9c704a06acd2e0a1dae0d6ce1b560.jpg,"Still Image","Mike Barrett collection",1,0
18818,https://penninehorizons.org/items/show/18818,"Reflections on Market Street, Hebden Bridge, 2013 - MBC00128","Buildings, Cafe, Hebden Bridge, Retail, Shop, Shops",Mooch,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-02-22T17:58:08","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Cafe,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/c55a9c59c1f3ade8bcf784d6b4167dfc.jpg,"Still Image","Mike Barrett collection",1,0
18820,https://penninehorizons.org/items/show/18820,"Outdoor Clothing, Market Street, Hebden Bridge, 2013 - MBC00130","Buildings, Hebden Bridge, Retail, Shop, Shops",,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-02-22T18:03:11.076","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/dd46b46e1054adee26788a2b1fefa612.jpg,"Still Image","Mike Barrett collection",1,0
18821,https://penninehorizons.org/items/show/18821,"Radiance, Market Street, Hebden Bridge, 2013 - MBC00131","Buildings, Hebden Bridge, Retail, Shop, Shops",,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-02-22T18:13:32.077","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/74ca687e7a39cbebd198f09b257ea290.jpg,"Still Image","Mike Barrett collection",1,0
18822,https://penninehorizons.org/items/show/18822,"Papas Takeaway, Market Street, Hebden Bridge, 2013 - MBC00132","Buildings, Hebden Bridge, Retail, Shop, Shops, Take away",,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-02-22T18:14:38.038","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Retail,Shop,Shops,Take away",https://penninehorizons.org/files/original/ff9fa675f686f2c7a460a299b442dbd3.jpg,"Still Image","Mike Barrett collection",1,0
18823,https://penninehorizons.org/items/show/18823,"Hebden Computers, Market Street, Hebden Bridge, 2013 - MBC00133","Buildings, Hebden Bridge, Retail, Shop, Shops","The sand bag is a reminder of the devastating floods of 2012.","Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-02-22T18:16:15.053","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/b9033c2e64a2dec1e9bbfba6d6c40364.jpg,"Still Image","Mike Barrett collection",1,0
18824,https://penninehorizons.org/items/show/18824,"The Willow Garden, New Road, Hebden Bridge, 2013 - MBC00134","Buildings, Florist, Hebden Bridge, Retail, Shop, Shops",,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-02-22T18:22:02.091","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Florist,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/97ebb8450f3178773816d72aea5da042.jpg,"Still Image","Mike Barrett collection",1,0
18828,https://penninehorizons.org/items/show/18828,"Mountain Wild, Crown Street, Hebden Bridge, 2013 - MBC00138","Buildings, Hebden Bridge, Retail, Shop, Shops",,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-02-22T18:35:29.057","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/3b10b43a5e7716ee21f579c70a9a2419.jpg,"Still Image","Mike Barrett collection",1,0
18829,https://penninehorizons.org/items/show/18829,"Oasis, Crown Street, Hebden Bridge, 2013 - MBC00139","Buildings, Hebden Bridge, Retail, Shop, Shops",,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-02-22T18:36:14.094","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/e345ee7622423f5ac0baa0a115b2e336.jpg,"Still Image","Mike Barrett collection",1,0
18830,https://penninehorizons.org/items/show/18830,"Oasis News, Crown Street, Hebden Bridge, 2013 - MBC00140","Buildings, Hebden Bridge, Newsagent, Retail, Shop, Shops","Carlton Buildings.","Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-02-22T18:37:22.073","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Newsagent,Retail,Shop,Shops",https://penninehorizons.org/files/original/f0e563fe57649ac1128a84e23b2dfc50.jpg,"Still Image","Mike Barrett collection",1,0
