﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20635,https://penninehorizons.org/items/show/20635,"Cragg Vale, Mytholmroyd. - WAO00242","Cottages, Cragg Vale, Drystone wall, Houses, Mills, Mytholmroyd, Places","Postcard with June 1910 postmark. This walled path leads to Robin Hood Rocks. The nearest building is Birks Hall, behind and slightly to the right is Glen House. On the right of the picture is Twist Clough and Beech Cottages.","Wallton, Cragg Vale","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00242.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Cottages,Cragg Vale,Drystone wall,Houses,Mills,Mytholmroyd,Places",https://penninehorizons.org/files/original/241669bf7baa3f633c65d003a77e6da5.jpg,"Still Image","Wayne Ogden collection",1,0
20815,https://penninehorizons.org/items/show/20815,"Hebden Bridge from near Heights Road. - WSC00231","Cattle, Dodnaze, Drystone wall, Farming, Fields, Hebden Bridge, Street Names, Upper Calder Valley, Wadsworth Lane","In the centre of the photo Dodd Naze housing on Wadsworth Lane.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-01-26T12:30:43,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00231.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cattle,Dodnaze,Drystone wall,Farming,Fields,Hebden Bridge,Street Names,Upper Calder Valley,Wadsworth Lane",https://penninehorizons.org/files/original/9be001233fb9277d2472a192c96e6362.jpg,"Still Image","W. Shepherd collection",1,0
20818,https://penninehorizons.org/items/show/20818,"Heptonstall from Nook Lane. - WSC00234","Church, Drystone wall, Fields, Heptonstall, Houses, Moorland, Places","Looking towards Heptonstall from Nook Lane","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-01-26T12:31:20,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00234.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Drystone wall,Fields,Heptonstall,Houses,Moorland,Places",https://penninehorizons.org/files/original/5f4ecbc9c706c9bc605f23ceae94fe2b.jpg,"Still Image","W. Shepherd collection",1,0
20817,https://penninehorizons.org/items/show/20817,"Heptonstall from Sandy Gate. - WSC00233","Churches & Chapels, Drystone wall, Fields, Heptonstall, Places, Sandy Gate","View of the Heptonstall hillside from Sandy Gate","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-01-26T12:31:09,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00233.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Drystone wall,Fields,Heptonstall,Places,Sandy Gate",https://penninehorizons.org/files/original/bdf6d4e24d05a5a902dd8652492e7637.jpg,"Still Image","W. Shepherd collection",1,0
4679,https://penninehorizons.org/items/show/4679,"Hippins, Blackshaw - DMC00407","Drystone wall, Hippins, Moor, stream",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2002-02-27T13:25:27Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00407.tif,"Blackshaw Head, 53°44'25"" N 2°3'56"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drystone wall,Hippins,Moor,stream",https://penninehorizons.org/files/original/20c3fbed2c75dd32838daab971dee67d.jpg,"Still Image","David's Own Pictures",1,0
20784,https://penninehorizons.org/items/show/20784,"Pylons in the Snow - WSC00200","Drystone wall, Moorland, Snow, pylons","Unknown location but probably Upper Calder Valley.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00200.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drystone wall,Moorland,pylons,Snow",https://penninehorizons.org/files/original/4df45de1edc93021041c59db3419341d.jpg,"Still Image","W. Shepherd collection",1,0
22957,https://penninehorizons.org/items/show/22957,"Ruined Moorland Farm - DEF00137","Dereliction, Drystone wall, Farms, Moorland, ruins","Location not known.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00137.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dereliction,Drystone wall,Farms,Moorland,Ruins",https://penninehorizons.org/files/original/eb121c7cead056a5ad0ff94c090f06a9.jpg,"Still Image","David Fletcher collection",1,0
4818,https://penninehorizons.org/items/show/4818,"Winter - Hebden Bridge - DMC00547","Trees, Heptonstall, Paths & Tracks, Places, Snow","Photograph taken from Back Lane, Knowl Top - looking towards Heptonstall.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-01-05T14:45:41,"David Martin","David Martin Photography","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00547.TIF,"Hebden Bridge, 53°45'23"" N 2°2'44"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dry Stone Wall,Drystone wall,Hebden Bridge,Heptonstall,Paths & Tracks,Snow,Trees,Upper Calder Valley",https://penninehorizons.org/files/original/7c55292cd67072469a59e35f20c0f4b5.jpg,"Still Image","David's Own Pictures",1,0
