﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32592,https://penninehorizons.org/items/show/32592,"Cross Stone Sunday School and Graveyard, Todmorden - TAS00421","Church, Churches & Chapels, Churches_&_Chapels, Cross_Stone, Minster, Religion, Todmorden","Seemingly in course of demolition. Do you know when?",,,"Pennine Horizons Digital Archive",2014-09-26T19:32:41,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00421.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Cross_Stone,Minster,Religion,Todmorden",https://penninehorizons.org/files/original/d69a1034cf7e1e0fe910adf1e41136b8.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32593,https://penninehorizons.org/items/show/32593,"Cross Stone Sunday School, Todmorden - TAS00422","Church, Churches & Chapels, Churches_&_Chapels, Minster, Religion, Todmorden","Seemingly in course of demolition. Do you know when?",,,"Pennine Horizons Digital Archive",2014-09-26T19:32:52,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00422.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Minster,Religion,Todmorden",https://penninehorizons.org/files/original/4cbb667b059a0575971ac273727914c5.jpg,"Still Image","Todmorden Churches & Chapels",1,0
24966,https://penninehorizons.org/items/show/24966,"Cross Stone, Todmorden. - RDA00255","Churches & Chapels, Todmorden","St Paul's Church, Cross Stone on the hillside above the Calder Valley to the east of Todmorden. The church seen here dates from 1833 but there had been a church on the site since the 15th century when it was a chapelry in Halifax Parish. The church was closed in 1978 as being unsafe but it is now a private residence with the graveyard also closed to the public.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00255.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Todmorden",https://penninehorizons.org/files/original/6a01abfa14dce45403fe85696fbdd49c.jpg,"Still Image","Rene Dawson Collection",1,0
30568,https://penninehorizons.org/items/show/30568,"Dale Street, Todmorden, 2000 - CRN00350","Building, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Dale Street, Demolition, Digger, St Mary's Church, Todmorden, clock tower","Site of the former Co-op building.","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:25:02,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00350.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Church,Churches & Chapels,Churches_&_Chapels,Clock tower,Dale Street,Demolition,Digger,St Mary's Church,Todmorden",https://penninehorizons.org/files/original/3d5eb2485f1b79ac1736da7909f5d03c.jpg,"Still Image","Christine Newell collection",1,0
32648,https://penninehorizons.org/items/show/32648,"Demolition of Bridge St Methodist Chapel, Todmorden - TAS00477","Church, Churches & Chapels, Churches_&_Chapels, Minster, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T19:51:17,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00477.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Minster,Todmorden",https://penninehorizons.org/files/original/61e136909d30afc1f22a4d29f8fe9064.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32636,https://penninehorizons.org/items/show/32636,"Demolition of Bridge Street Methodist Church, Todmorden, 1965 - TAS00465","Bridge Street, Building, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Demolition, Market Stalls, Minster, Todmorden","No worry about health and safety in those days! The public house on the far left is The York.",,,"Pennine Horizons Digital Archive",2014-09-26T19:43:08,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00465.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Street,Building,Buildings,Church,Churches & Chapels,Churches_&_Chapels,Demolition,Market Stalls,Minster,Todmorden",https://penninehorizons.org/files/original/399e6a60ab4511f40ffde66d5192ef91.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32632,https://penninehorizons.org/items/show/32632,"Demolition of Mount Zion Sunday School, Todmorden. - TAS00461","Building, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Crane, Cranes, Demolition, Minster, Mount Zion, Todmorden","The inscription over the central window reads ‘AD 1881’. The adjacent chapel had opened in 1854. The chapel closed in 1968 and the school was then used for services until that too closed in 1985 and was largely demolished as seen here although the lower walls remain as does the graveyard.",,,"Pennine Horizons Digital Archive",2014-09-26T19:41:48,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00461.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Church,Churches & Chapels,Churches_&_Chapels,Crane,Cranes,Demolition,Minster,Mount Zion,Todmorden",https://penninehorizons.org/files/original/8b87404abaeda00b81c45f4514a6a8bf.jpg,"Still Image","Todmorden Churches & Chapels",1,0
28349,https://penninehorizons.org/items/show/28349,"Demolition of Todmorden Co-op Building - BIM00487","Building, Churches & Chapels, Co-operative  Building, Demolition, Todmorden Parish Church, Todmorden Town Hall","The majestic town hall rising above the surrounding town.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00487.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Churches & Chapels,Co-operative  Building,Demolition,Todmorden Parish Church,Todmorden Town Hall",https://penninehorizons.org/files/original/28f12360e06c4c124c0c5d96116459bd.jpg,"Still Image","Bill Marsden collection",1,0
28652,https://penninehorizons.org/items/show/28652,"Demolition of Todmorden Co-op Building - BIM00487","Building, Churches & Chapels, Co-operative  Building, Demolition, Todmorden Parish Church, Todmorden Town Hall","The majestic town hall rising above the surrounding town.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00487.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Churches & Chapels,Co-operative  Building,Demolition,Todmorden Parish Church,Todmorden Town Hall",https://penninehorizons.org/files/original/081aee5a930271df20d8b93b11c0fea3.jpg,"Still Image","Bill Marsden collection",1,0
28351,https://penninehorizons.org/items/show/28351,"Demolition of Todmorden Co-op Building - BIM00489","Building, Churches & Chapels, Co-operative  Building, Cross Stone Chapel, Demolition, Places, Rochdale Canal, Todmorden, Transport","August 2000","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00489.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Churches & Chapels,Co-operative  Building,Cross Stone Chapel,Demolition,Places,Rochdale Canal,Todmorden,Transport",https://penninehorizons.org/files/original/edd9b9c0bd2fc474d15430367a812680.jpg,"Still Image","Bill Marsden collection",1,0
28654,https://penninehorizons.org/items/show/28654,"Demolition of Todmorden Co-op Building - BIM00489","Building, Churches & Chapels, Co-operative  Building, Cross Stone Chapel, Demolition, Places, Rochdale Canal, Todmorden, Transport","August 2000","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00489.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Churches & Chapels,Co-operative  Building,Cross Stone Chapel,Demolition,Places,Rochdale Canal,Todmorden,Transport",https://penninehorizons.org/files/original/c2365663681b5903969a3f2e1dc23938.jpg,"Still Image","Bill Marsden collection",1,0
28352,https://penninehorizons.org/items/show/28352,"Demolition of Todmorden Co-op Building - BIM00490","Building, Churches & Chapels, Co-operative  Building, Demolition, Railway, Railways, Todmorden Parish Church, Todmorden Town Hall, Whirlaw Stones","August 2000","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00490.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Churches & Chapels,Co-operative  Building,Demolition,Railway,Railways,Todmorden Parish Church,Todmorden Town Hall,Whirlaw Stones",https://penninehorizons.org/files/original/36ec83efbff7f8ddc2fd85b8dc38eb8b.jpg,"Still Image","Bill Marsden collection",1,0
28655,https://penninehorizons.org/items/show/28655,"Demolition of Todmorden Co-op Building - BIM00490","Building, Churches & Chapels, Co-operative  Building, Demolition, Railway, Railways, Todmorden Parish Church, Todmorden Town Hall, Whirlaw Stones","August 2000","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00490.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Churches & Chapels,Co-operative  Building,Demolition,Railway,Railways,Todmorden Parish Church,Todmorden Town Hall,Whirlaw Stones",https://penninehorizons.org/files/original/ea8b8d1116aa8207a4e427455268e2b0.jpg,"Still Image","Bill Marsden collection",1,0
22464,https://penninehorizons.org/items/show/22464,"Dobroyd, 1972 - TNC00168","Church, Churches & Chapels, Churches_&_Chapels, Dobroyd, Minster, Todmorden, Unitarian Church","You can just make out the spire of the Unitarian Church.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00168.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Dobroyd,Minster,Todmorden,Unitarian Church",https://penninehorizons.org/files/original/74b622c8339c9d17c210cd4fcfae4262.jpg,"Still Image","Thomas Newell collection",1,0
24327,https://penninehorizons.org/items/show/24327,"Don Cardeni's Restaurant, Todmorden, February 2003 - CRN00290","Birdcage Walk, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Construction, Minster, Ridge Road, Rochdale Road, St Mary's Church, Street Names, Todmorden","The new garden at St Mary's church being built on the former Barclays Bank. February 2003","Christine Newell","Christine Newell","Pennine Horizons Digital Archive",2003,"Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00290.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birdcage Walk,Buildings,Church,Churches & Chapels,Churches_&_Chapels,Construction,Ridge Road,Rochdale Road,St Mary's Church,Street Names,Todmorden",https://penninehorizons.org/files/original/45e3319f38549f5edf528ba32730d1a8.jpg,"Still Image","Christine Newell collection",1,0
32594,https://penninehorizons.org/items/show/32594,"Drawing of Proposed St Joseph'd RC Church, Wellington Road, Todmorden - TAS00423","Church, Churches & Chapels, Churches_&_Chapels, Minster, Religion, Todmorden","In 1868 the Catholic community in Todmorden moved to rented premises at Back Ridge Street but as a result of prejudice in the town they were forbidden to buy any land on which to build their own church. The congregation approached the staunchly Catholic Townleys of Burnley whose land agent purchase land on Ridge Street in Todmorden for the town’s Catholic congregation. In 1876 a school opened first, followed by the church 4 months later. In 1928, the church was in need of repair but as by that time it was also too small for the congregation it was decided to build a new one, as seen here, on Wellington Road and this opened in April 1929.",,,"Pennine Horizons Digital Archive",2014-09-26T19:33:18,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00423.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Minster,Religion,Todmorden",https://penninehorizons.org/files/original/8aacd51b6d3175a1818f9385ea3841e5.jpg,"Still Image","Todmorden Churches & Chapels",1,0
16728,https://penninehorizons.org/items/show/16728,"Drawing of Todmorden - ALC05149","Church, Churches & Chapels, Churches_&_Chapels, Drawing, Horse & Cart, Minster, Places, Railway, Railways, St Mary's, Steam train, Todmorden","The town is looking very elegant. St Mary's church is left of centre, with Cross Stone church on the skyline.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Drawing,Horse & Cart,Minster,Railway,Railways,St Mary's,Steam train,Todmorden",https://penninehorizons.org/files/original/68bcb27e7f941dbefd89c2659736ba5b.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
22504,https://penninehorizons.org/items/show/22504,"Eastwood Chapel, 1973 - TNC00208","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Demolition, Eastwood, Minster, Places, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00208.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches & Chapels,Churches_&_Chapels,Demolition,Eastwood,Minster,Places,Todmorden",https://penninehorizons.org/files/original/2d5d12c464714f2db4a795fa07a9d782.jpg,"Still Image","Thomas Newell collection",1,0
32641,https://penninehorizons.org/items/show/32641,"Eastwood Congregational Church, Todmorden - TAS00470","Church, Churches & Chapels, Churches_&_Chapels, Eastwood, Minster, Places, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T19:47:15,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00470.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Eastwood,Minster,Places,Todmorden",https://penninehorizons.org/files/original/3aed5ed115acccb6b1fe536acc631440.jpg,"Still Image","Todmorden Churches & Chapels",1,0
4383,https://penninehorizons.org/items/show/4383,"Ex - Unitarian Sunday School, Todmorden - DMC00100","Churches & Chapels, Places, Sunday School, Todmorden, Unitarian Church","Situated just off Longfield Road, Todmorden this Grade II listed building was built in 1823 and was Todmorden’s first Unitarian Church.
The current - much larger - church was built  in 1869 and this became the Sunday School. It is now apartments.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-20T14:54:58,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00100.TIF,"53°42'44"" N 2°5'52"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Sunday School,Todmorden,Transport,Unitarian Church",https://penninehorizons.org/files/original/7121971076b28f8116bce221f4e83c96.jpg,"Still Image","David's Own Pictures",1,0
24868,https://penninehorizons.org/items/show/24868,"Fielden Square, Todmorden - RDA00157","Churches & Chapels, Fielden, Todmorden","The Square, off Rochdale Road, is named after  'Honest John' Fielden, a Radical MP and wealthy local industrialist from humble beginnings. His statue is seen here in the centre. It was originally erected by the Town Hall in 1875 and then moved to the Square in 1890. It was removed to Centre Vale Park in 1939.  Beyond the Square is the spire of the Unitarian Church which Fielden had constructed.",,"Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00157.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Fielden,Todmorden",https://penninehorizons.org/files/original/c4a51a696fe58dae006d5386171dae73.jpg,"Still Image","Rene Dawson Collection",1,0
24322,https://penninehorizons.org/items/show/24322,"Fielden Wharf, from Longfield Road, Todmorden, 2002 - CRN00285","Buildings, Construction, Cross Stone Church, Oxford Street, Rochdale Canal, Todmorden","Showing Oxford Street.","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00285.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Cross Stone Church,Oxford Street,Rochdale Canal,Todmorden",https://penninehorizons.org/files/original/3fd75ddaf06ccab218a3fd0e792cbbb9.jpg,"Still Image","Christine Newell collection",1,0
24320,https://penninehorizons.org/items/show/24320,"Fielden Wharf, Todmorden, 2002 - CRN00283","Buildings, Construction, Fielden Wharf, People at Work, Rochdale Canal, Todmorden, Unitarian Church","Building the new retaining wall on Fielden Wharf, Todmorden","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00283.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Fielden Wharf,People at Work,Rochdale Canal,Todmorden,Unitarian Church",https://penninehorizons.org/files/original/0edfe1e2c7c06110177ea05719d6b392.jpg,"Still Image","Christine Newell collection",1,0
24321,https://penninehorizons.org/items/show/24321,"Fielden Wharf, Todmorden, 2002 - CRN00284","Buildings, Construction, Digger, Fielden Wharf, Rochdale Canal, Todmorden, Unitarian Church","Building the new retaining wall on Fielden Wharf, Todmorden","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00284.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Digger,Fielden Wharf,Rochdale Canal,Todmorden,Unitarian Church",https://penninehorizons.org/files/original/55ad4f86b21caaa97f6bdb6362aa3db6.jpg,"Still Image","Christine Newell collection",1,0
33572,https://penninehorizons.org/items/show/33572,"Floral Arrangements - TAS03284","Christ Church, Churches & Chapels, Flowers, Todmorden","Arrangements at Christ Church, Todmorden, for Mayor's civic service",,,"Pennine Horizons Digital Archive",2014-09-29T19:32:45,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03284.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ Church,Churches & Chapels,Flowers,Todmorden",https://penninehorizons.org/files/original/3f6b03dcabf7f538f2fba673b879fa9f.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
