﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
9492,https://penninehorizons.org/items/show/9492,"Vintage Car Rally Hebden Bridge - LLG00263","Calder Holmes, Hebden Bridge, Parks, Places, Vintage cars","Pictured with camera equipment are Nick Wilding, George Wilding and Donald Crossley. Can anyone identify the year?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00263.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Holmes,Hebden Bridge,Parks,Vintage cars",https://penninehorizons.org/files/original/155e07a3bf0e4024169a60150f9425eb.jpg,"Still Image","Lloyd Greenwood collection",1,0
9493,https://penninehorizons.org/items/show/9493,"Vintage Car Rally Hebden Bridge - LLG00264","Calder Holmes, Hebden Bridge, Parks, Places, Vintage cars",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00264.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Holmes,Hebden Bridge,Parks,Vintage cars",https://penninehorizons.org/files/original/a162d6a6e6e25f653f54a50d3ebafcf1.jpg,"Still Image","Lloyd Greenwood collection",1,0
9557,https://penninehorizons.org/items/show/9557,"Filming at Calder Holmes Park - LLG00328","Calder Holmes, Parks, filming",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00328.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Holmes,filming,Parks",https://penninehorizons.org/files/original/0b72b28b3d66e6f4ca967c36b5109c0d.jpg,"Still Image","Lloyd Greenwood collection",1,0
11111,https://penninehorizons.org/items/show/11111,"Mons Mill, Todmorden - BIM00294","Buildings, Centre Vale, Colour, Mill, Mills, Mons Mill, Parks, Places, Todmorden","Mons Mill, Todmorden was a cotton spinning mill in Todmorden, Calderdale, West Yorkshire for the Hare Spinning Company Limited. It was built in 1907 but ran into financial difficulties. It passed over to the Mons Mill (1919) Co Ltd and then was taken over by the Lancashire Cotton Corporation in the 1930s and passed to Courtaulds in 1964 and production stopped in 1968. It was used into the 1990s by Ward & Goldestone Ltd. The site was cleared in 2000.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00294.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Centre Vale,Colour,Mill,Mills,Mons Mill,Parks,Todmorden",https://penninehorizons.org/files/original/b3a9f225c1f7083af0012eb34f804b67.jpg,"Still Image","Bill Marsden collection",1,0
11112,https://penninehorizons.org/items/show/11112,"Mons Mill, Todmorden - BIM00295","Buildings, Centre Vale, Mill, Mills, Mons Mill, Parks, Places, Todmorden, Whirlaw Stones","Mons Mill, Todmorden was a cotton spinning mill in Todmorden, Calderdale, West Yorkshire for the Hare Spinning Company Limited. It was built in 1907, but ran into financial difficulties. It passed over to the Mons Mill (1919) Co Ltd and then was taken over by the Lancashire Cotton Corporation in the 1930s and passed to Courtaulds in 1964 and production stopped in 1968. It was used into the 1990s by Ward & Goldestone Ltd. The site was cleared in 2000.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00295.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Centre Vale,Mill,Mills,Mons Mill,Parks,Todmorden,Whirlaw Stones",https://penninehorizons.org/files/original/649ddf880027cf69a811e8e70277c52f.jpg,"Still Image","Bill Marsden collection",1,0
11126,https://penninehorizons.org/items/show/11126,"Mons Mill, Todmorden - BIM00309","Bowling Green, Buildings, Centre Vale, Demolition, Mill, Mills, Mons Mill, Parks, Places, Sport and Recreation, Tennis courts, Todmorden, Whirlaw Stones","Mons Mill, Todmorden was a cotton spinning mill in Todmorden, Calderdale, West Yorkshire for the Hare Spinning Company Limited. It was built in 1907, but ran into financial difficulties. It passed over to the Mons Mill (1919) Co Ltd and then was taken over by the Lancashire Cotton Corporation in the 1930s and passed to Courtaulds in 1964 and production stopped in 1968. It was used into the 1990s by Ward & Goldestone Ltd. The site was cleared in 2000.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00309.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling Green,Buildings,Centre Vale,Demolition,Mill,Mills,Mons Mill,Parks,Sport and recreation,Tennis courts,Todmorden,Whirlaw Stones",https://penninehorizons.org/files/original/b24613e6587c999d1415809d630589ab.jpg,"Still Image","Bill Marsden collection",1,0
11127,https://penninehorizons.org/items/show/11127,"Mons Mill, Todmorden - BIM00310","Bowling Green, Buildings, Centre Vale, Demolition, Mill, Mills, Mons Mill, Parks, Places, Sport and Recreation, Todmorden, Whirlaw Stones","Mons Mill, Todmorden was a cotton spinning mill in Todmorden, Calderdale, West Yorkshire for the Hare Spinning Company Limited. It was built in 1907, but ran into financial difficulties. It passed over to the Mons Mill (1919) Co Ltd and then was taken over by the Lancashire Cotton Corporation in the 1930s and passed to Courtaulds in 1964 and production stopped in 1968. It was used into the 1990s by Ward & Goldestone Ltd. The site was cleared in 2000.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00310.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling Green,Buildings,Centre Vale,Demolition,Mill,Mills,Mons Mill,Parks,Sport and recreation,Todmorden,Whirlaw Stones",https://penninehorizons.org/files/original/2634f9013c503b2402e0f2684fb6bc3a.jpg,"Still Image","Bill Marsden collection",1,0
11128,https://penninehorizons.org/items/show/11128,"Mons Mill, Todmorden - BIM00311","Buildings, Centre Vale, Demolition, Leisure Centre, Mill, Mills, Mons Mill, Parks, Places, Todmorden","Mons Mill, Todmorden was a cotton spinning mill in Todmorden, Calderdale, West Yorkshire for the Hare Spinning Company Limited. It was built in 1907, but ran into financial difficulties. It passed over to the Mons Mill (1919) Co Ltd and then was taken over by the Lancashire Cotton Corporation in the 1930s and passed to Courtaulds in 1964 and production stopped in 1968. It was used into the 1990s by Ward & Goldestone Ltd. The site was cleared in 2000.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00311.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Centre Vale,Demolition,Leisure Centre,Mill,Mills,Mons Mill,Parks,Todmorden",https://penninehorizons.org/files/original/350e413fb5f3c35c2bd811040b5571b3.jpg,"Still Image","Bill Marsden collection",1,0
12999,https://penninehorizons.org/items/show/12999,"Hebden Bridge from Fairfield - ALC00140","Calder Holmes, Canal, Canals, Church, Churches & Chapels, Churches_&_Chapels, Fairfield, Hebden Bridge, Hope Baptist Chapel, Minster, Palace House, Parks, Places, Roman Catholic Church, Transport","The Catholic Church at Fairfield. St. Thomas of Canterbury was opened on 31st October  1896. The converted premises in Union Street became too small so land was purchased at Fairfield. Members of the congregation helped with its construction as there was a shortage of funds.  It cost £1530 including the presbytery and could hold 400 people. The low white building to the right is Palace House or 'Pallisser's House', the home of the pallisser who looked after the fence or pallisade around the deer park which used to occupy the land now called Erringden. New Road is in the background. The wharf with its arm unfilled can be clearly seen. Holme House on the left appears to have its stable and garage (permission granted in 1913) and only the wooden picture house has been built dating this photo between 1913 and 1921.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Formerly 029a.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00140.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Calder Holmes,Canal,Church,Churches and Chapels,Fairfield,Hebden Bridge,Hope Baptist Chapel,Minster,Palace House,Parks,Roman Catholic Church,Transport",https://penninehorizons.org/files/original/e3018e95670248201063bd9a9ca5978a.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13174,https://penninehorizons.org/items/show/13174,"Hebden Bridge - Calder Holmes - ALC00354","Agricultural show, Agriculture, Bandroom, Baptist Chapel, Buildings, Calder Holmes, Cars, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Hope Baptist Chapel, Horse, Marquee, Mill, Mill Chimney, Mills, Minster, Parks, People, People at Leisure, Places, Riverside School, Road, School, Schools, Transport, Vintage car","c1929. Hebden Bridge Agricultural Show. Hebden Bridge Urban District Council purchased Calder Holmes Park in 1931 to be an open space for the town. Here we have an uninterrupted view across to Riverside School prior to the building of the Little Theatre and the bridge to the Memorial Gardens.

The handrail in the foreground of the picture indicates that it was taken from the top of the gasometer on Station road.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2011-11-18T17:54:48, 1920s",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00354.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural show,Agriculture,Bandroom,Baptist Chapel,Buildings,Calder Holmes,Cars,Church,Churches and Chapels,Hebden Bridge,Hope Baptist Chapel,Horse,Marquee,Mill,Mill chimney,Mills,Minster,Parks,People,People at Leisure,Riverside School,Road,School,Schools,Transport,Vintage car",https://penninehorizons.org/files/original/07d1ec55f1f7056d878f8e186745b5d6.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13226,https://penninehorizons.org/items/show/13226,"Hebden Bridge - View of the Town from Fairfield. - ALC00406","Banks, Baptist Chapel, Birchcliffe, Buildings, Calder Holmes, Church, Churches & Chapels, Churches_&_Chapels, Co-operative  Building, Cross_Lanes_Chapel, Crossley Mill, Foster  Mill, General View, Hebden Bridge, Hope Baptist Chapel, Houses, Hurst Road, Keighley Road, Mill, Mill Chimney, Mills, Minster, Nursery Nook, Nutclough Mill, Parks, Places, Street Names, Zion Baptist Chapel","ALC00406. View of the town and its mills c.1895.  Behind Hope Baptist Chapel the large Co-Op Bulding and clock tower completed 1889 but looking left from it the Council Offices (1896) not yet built. Just visible lower right are railway wagons in the sidings and above them Crossley Mill.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-06T17:34:41Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00406.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banks,Baptist Chapel,Birchcliffe,Buildings,Calder Holmes,Church,Churches and Chapels,Co-operative  Building,Cross_Lanes_Chapel,Crossley Mill,Foster  Mill,General View,Hebden Bridge,Hope Baptist Chapel,Houses,Hurst Road,Keighley Road,Mill,Mill chimney,Mills,Minster,Nursery Nook,Nutclough Mill,Parks,Street Names,Zion Baptist Chapel",https://penninehorizons.org/files/original/1b5e880500a762e1aec41f0391374762.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13229,https://penninehorizons.org/items/show/13229,"Hebden Bridge - General View. - ALC00409","Banks, Baptist Chapel, Birchcliffe, Black and White Cafe, Buildings, Calder Holmes, Canal, Canals, Church, Churches & Chapels, Churches_&_Chapels, Co-operative  Building, General View, Hebden Bridge, Hope Baptist Chapel, Keighley Road, Mill, Mill Chimney, Mills, Minster, Parks, Places, Riverside School, Rochdale Canal, School, Schools, Street Names, Stubbings School, Transport, West End Bridge, Zion Baptist Chapel","ALC00409. In the foreground is Riverside School , opened in 1909. The the building on what is now the Memorial Gardens is the black and white cafe.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-06T17:59:48Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00409.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banks,Baptist Chapel,Birchcliffe,Black and White Cafe,Buildings,Calder Holmes,Canal,Church,Churches and Chapels,Co-operative  Building,General View,Hebden Bridge,Hope Baptist Chapel,Keighley Road,Mill,Mill chimney,Mills,Minster,Parks,Riverside School,Rochdale Canal,School,Schools,Street Names,Stubbings School,Transport,West End Bridge,Zion Baptist Chapel",https://penninehorizons.org/files/original/f08ce1ad8f9a6923b9ff30b34a9b4afd.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13233,https://penninehorizons.org/items/show/13233,"Hebden Bridge - View from Wood Top, c1900 - ALC00413","Baptist Chapel, Buildings, Calder Holmes, Canal, Canals, Church, Churches & Chapels, Churches_&_Chapels, Crossley Mill, Crow Nest, Gas Works, General View, Goods Yard, Hebden Bridge, Holme House, Hope Baptist Chapel, Lancashire & Yorkshire Railway, Mayroyd, Mayroyd Mill, Mill, Mills, Minster, Parks, Places, Princes Bridge, Railway, Railway Warehouse, Railways, Rochdale Canal, Royd House, Station, Station Road, Transport","View across the railway station to the town. The passenger station, re-built 1891/2, wedged between Victoria Mill to its right and the large railway warehouse to the left and beyond it Crossley Mill. Bottom right the Crow Nest Works of the joint Hebden Bridge and Mytholmroyd Gas Board.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2011-12-07T10:56:33 , 1900s",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00413.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Baptist Chapel,Buildings,Calder Holmes,Canal,Church,Churches and Chapels,Crossley Mill,Crow Nest,Gas Works,General View,Goods Yard,Hebden Bridge,Holme House,Hope Baptist Chapel,Lancashire and Yorkshire Railway,Mayroyd,Mayroyd Mill,Mill,Mills,Minster,Parks,Princes Bridge,Railway,Railway Warehouse,Railways,Rochdale Canal,Royd House,Station,Station Road,Transport",https://penninehorizons.org/files/original/2869a791b85ae6543261ba57698f48cc.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13234,https://penninehorizons.org/items/show/13234,"Hebden Bridge - View from Wood Top. - ALC00414","Baptist Chapel, Buildings, Calder Holmes, Canal, Canals, Church, Churches & Chapels, Churches_&_Chapels, Crossley Mill, Gas Works, General View, Goods Yard, Hebden Bridge, Holme House, Hope Baptist Chapel, Lancashire & Yorkshire Railway, Lello, Mayroyd, Mill, Mills, Minster, Parks, Places, Princes Bridge, Railway, Railway Warehouse, Railways, Riverside School, Road, Rochdale Canal, Royd House, School, Schools, Station, Station Road, Transport","Bottom centre the passenger station and to its left the large railway warehouse and goods sidings. Above them can be seen Riverside School, originally Hebden Bridge Grammar School which opened 1909. At the top of Station Road by Princes Bridge is Dora Lello's sweet shop and opposite it the gate which marked the contentious boundary of the railway company's responsibility.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-07T10:57:25Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00414.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Baptist Chapel,Buildings,Calder Holmes,Canal,Church,Churches and Chapels,Crossley Mill,Gas Works,General View,Goods Yard,Hebden Bridge,Holme House,Hope Baptist Chapel,Lancashire and Yorkshire Railway,Lello,Mayroyd,Mill,Mills,Minster,Parks,Princes Bridge,Railway,Railway Warehouse,Railways,Riverside School,Road,Rochdale Canal,Royd House,School,Schools,Station,Station Road,Transport",https://penninehorizons.org/files/original/3883df44ec3d932960b79f8d95a4f1aa.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13270,https://penninehorizons.org/items/show/13270,"Hebden Bridge - Footbridge over the Canal. - ALC00450","Bridge, Calder Holmes, Canal, Canals, Footbridge, Memorial Gardens, Parks, People, People at Work, Railway, Railways, River, River Calder, Rochdale Canal, Semaphore Signal, Station Road, Towpath, Transport, Victoria Bridge","c1937/8. Constructing the footbridge over the canal from the Memorial Garden to Calder Holmes Park. In the distance beneath the bridge can be seen Victoria Bridge on Station Road over the Calder and centre right semaphore signal on the railway near the track entrance to the Goods Yard.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-09T18:19:19Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00450.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Calder Holmes,Canal,Footbridge,Memorial Gardens,Parks,People,People at Work,Railway,Railways,River,River Calder,Rochdale Canal,Semaphore Signal,Station Road,Towpath,Transport,Victoria Bridge",https://penninehorizons.org/files/original/fea15211c75706a096b2f82e50dd4528.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
16716,https://penninehorizons.org/items/show/16716,"Centre Vale Mansion, Todmorden - ALC05138","Architecture, Buildings, Centre Vale, Hall, Parks, Places, Todmorden","The mansion in Centre Vale Park was once home to 'Honest' John Fielden who bought the estate in 1842. The estate was given to Todmorden Borough Council in about 1900 and opened as a public park in 1912. During the First World War it was used as a hospital. It was demolished in the 1950s as a result of dry rot.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Centre Vale,Hall,Parks,Todmorden",https://penninehorizons.org/files/original/47970b250327daecf39dd09d40716281.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16726,https://penninehorizons.org/items/show/16726,"Centre Vale Park Entrance Gates, Todmorden - ALC05147","Centre Vale, Gate posts, Horse & Cart, Parks, People, People at Work, Places, Todmorden",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centre Vale,Gate posts,Horse & Cart,Parks,People,People at Work,Todmorden",https://penninehorizons.org/files/original/064a3a304eb1e5ab4ae668d1cdbdd766.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18538,https://penninehorizons.org/items/show/18538,"Bonfire on Calder Holmes, Hebden Bridge - JET00120","Bonfire, Buildings, Calder  Holmes, Event, Events, Hebden Bridge, Parks, Places, Queens Terrace","This event, organised by the Round Table, was extremely popular.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bonfire,Buildings,Calder  Holmes,Event,Events,Hebden Bridge,Parks,Places,Queens Terrace",https://penninehorizons.org/files/original/1eb6ddc142c8320b3c64734d0bb2dbd3.jpg,"Still Image","Jeanette Thomas collection",1,0
20054,https://penninehorizons.org/items/show/20054,"Mytholm, Hebden bridge. - KEC00160","Calder  Holmes, Hebden Bridge, Mytholm, Parks, Stubbing Holme","In the centre Stubbing Holme Dyeworks and to the right housing under construction on Stubbing Holmes. Up the valley Whiteley Arches and Calderside Mill. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00160.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder  Holmes,Hebden Bridge,Mytholm,Parks,Stubbing Holme",https://penninehorizons.org/files/original/c148c063ceea93e9a14beb90f8a6b65a.jpg,"Still Image","Ken Crabtree Collection",1,0