﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5732,https://penninehorizons.org/items/show/5732,"Hob Lane, Brearley, 1962 - HBC00786 ","Architecture, Brearley, Cottages, Hob Lane, Places",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00786.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Architecture,Brearley,Cottages,Hob Lane",https://penninehorizons.org/files/original/2147c2f8453ec987d0d31789ea706ea2.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5731,https://penninehorizons.org/items/show/5731,"Hob Lane, Brearley, 1962 - HBC00785 ","Architecture, Brearley, Cottages, Hob Lane, Places, Sowerby",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00785.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Architecture,Brearley,Cottages,Hob Lane,Sowerby",https://penninehorizons.org/files/original/61ee5831f67cdd2c9bbfa6a891199fbd.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6877,https://penninehorizons.org/items/show/6877,"Heptonstall - Line of Cans on Smithwell Lane. - HLS05137","Buckets, Buildings, Cobbles, Cottages, Heptonstall, Houses, Lantern Slide, Pails, Places, Smithwell Lane, Street Names, Village Pump","HLS05137. Heptonstall people relied on four pumps  for their water supply. The pumps were locked on a Saturday night until Monday and residents put their cans or buckets out ready to fill when the water came back on.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05137.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buckets,Buildings,Cobbles,Cottages,Heptonstall,Houses,Lantern Slide,Pails,Smithwell Lane,Street Names,Village Pump",https://penninehorizons.org/files/original/1fe267ce8b3c0a5e26202f998fdbb82d.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6835,https://penninehorizons.org/items/show/6835,"Hebden Bridge - Eaves Bottom Estate, Mytholm. - HLS05087","Agricultural buildings, Agriculture, Bankfoot Mill, Buildings, Colden, Colden Clough, Cottages, Eaves Mills, Farm House, Goit, Hebden Bridge, Lantern Slide, Mill, Mill Goit, Mills, Mytholm, Named mill, Places, Trees","HLS05087. Mill goit farm and cottages at Eaves Bottom in Colden Clough. The Eaves Mills, Upper and Lower, had been silk mills but ceased trading early 20th century and were taken over by a workers co-operative for weaving but the venture failed and the mills were eventually demolished after the First World War and the site became a housing estate.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05087.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Bankfoot Mill,Buildings,Colden,Colden Clough,Cottages,Eaves Mills,Farm house,Goit,Hebden Bridge,Lantern Slide,Mill,Mill Goit,Mills,Mytholm,Named mill,Trees",https://penninehorizons.org/files/original/1756d69997f6df90f29b11e70e06608f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
20082,https://penninehorizons.org/items/show/20082,"Hamer Cottages, Blackshawhead, c1960 - KEC00188","Blackshawhead, Cottages","Hamer Cottages at the junction of Badger Land and Old Shaw Lane. The date above the window on the right-hand cottage is 1770. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00188.tif,Blackshawhead,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackshawhead,Cottages",https://penninehorizons.org/files/original/ee8bf2ecd2b194fe565c30bbf5d44a04.jpg,"Still Image","Ken Crabtree Collection",1,0
37273,https://penninehorizons.org/items/show/37273,"Great and Little Stubb, Hebden Bridge - RAC1957.103",,"Architecture, House, Cottages, Landscape",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.103.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,House,Landscape,Vernacular architecture",https://penninehorizons.org/files/original/37a1b9b83a65552d826b6c57366ba008.jpg,"Still Image","Ralph Cross 1957",1,0
18267,https://penninehorizons.org/items/show/18267,"Foster Lane Cottages - ALC08280",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08280.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge,Cottages,Foster Lane,trucks",https://penninehorizons.org/files/original/c2a60e6f1ab721cd15a070bda51fd9d6.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16332,https://penninehorizons.org/items/show/16332,"Foster Lane Cottages - ALC04499","Buildings, Cottages, Foster Lane, Gas Lamp, Hebden Bridge, Places, Street Names","These are the original ""Spring Grove"" cottages at the end of Foster Lane, Hebden Bridge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",71,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04499.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cottages,Foster Lane,Gas Lamp,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/66ae926be3c65a841c8393674c1bfe39.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16747,https://penninehorizons.org/items/show/16747,"Folly Mill and Cottages, Todmorden - ALC05169","Buildings, Chimney, Chimneys, Cottages, Mill, Mills, Washing Line","Folly Mill, in Lumbutts Clough. Seen here in a derelict condition, it was demolished in the 1920s. The row of houses was known locally as Mouse Nest.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1920s,"Alice Longstaff Gallery","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC,"Calder Valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Cottages,Mill,Mills,Washing Line",https://penninehorizons.org/files/original/312b483cded1fffeace7a5f36a0ceb36.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
342,https://penninehorizons.org/items/show/342,"Duke Street, Luddenden. - ANP00130","Cottages, Luddenden","Seemingly undergoing restoration.","Ann Peters","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Ann Peters Collection","PHDA - Ann Peters Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ANP00130.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,Luddenden",https://penninehorizons.org/files/original/ea0f9d8fe667096f31a594b6ea99d398.jpg,"Still Image","Ann Peters collection",1,0
37670,https://penninehorizons.org/items/show/37670,"Dog Pits, Weir, Bacup - RAC1961.096","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.096.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,Venetian Window,Vernacular architecture",https://penninehorizons.org/files/original/ec2dfc7a78d1bb8c357270ab7037ef3f.jpg,"Still Image","Ralph Cross 1961",1,0
8432,https://penninehorizons.org/items/show/8432,"Derelict building in Hardcastle Crags, c1975 - JSB00105","Buildings, Cottages, Derelict, Hardcastle Crags, Hebden Bridge, Places","Row of derelict cottages in Hardcastle Crags, Hebden Bridge; does anyone know what happened to them?","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cottages,Derelict,Hardcastle Crags,Hebden Bridge",https://penninehorizons.org/files/original/ae05c044a2d375e4642ec15e60a48f23.jpg,"Still Image","Steven Brook collection",1,0
37236,https://penninehorizons.org/items/show/37236,"Dean Head Farm, Hepworth - RAC1957.075",,"Agricultural buildings, Cruck_frame, Kneeler, Cottages",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.075.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Cottages,Cruck_frame,Kneeler,Vernacular architecture",https://penninehorizons.org/files/original/c1f7e12ea85f10482fd4f1dda3b363d3.jpg,"Still Image","Ralph Cross 1957",1,0
20620,https://penninehorizons.org/items/show/20620,"Cragg Vale, near Mytholmroyd - WAO00227","Bicycle, Chimney, Chimneys, Church, Church & Chapels, Churches & Chapels, Churches_&_Chapels, Cottages, Cragg Road, Cragg Vale, Methodist, Minster, Places, Post Office, Road, Street Names, Transport","Looking down Cragg Road towards Mytholmroyd. The Methodist Chapel, now a private house, is on the left.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00227.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycle,Chimney,Chimneys,Church,Church & Chapels,Churches & Chapels,Churches_&_Chapels,Cottages,Cragg Road,Cragg Vale,Methodist,Minster,Places,Post Office,Road,Street Names,Transport",https://penninehorizons.org/files/original/29dab1910652d9d32b67ab4d3f5cbc5f.jpg,"Still Image","Wayne Ogden collection",1,0
20635,https://penninehorizons.org/items/show/20635,"Cragg Vale, Mytholmroyd. - WAO00242","Cottages, Cragg Vale, Drystone wall, Houses, Mills, Mytholmroyd, Places","Postcard with June 1910 postmark. This walled path leads to Robin Hood Rocks. The nearest building is Birks Hall, behind and slightly to the right is Glen House. On the right of the picture is Twist Clough and Beech Cottages.","Wallton, Cragg Vale","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00242.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Cottages,Cragg Vale,Drystone wall,Houses,Mills,Mytholmroyd,Places",https://penninehorizons.org/files/original/241669bf7baa3f633c65d003a77e6da5.jpg,"Still Image","Wayne Ogden collection",1,0
20617,https://penninehorizons.org/items/show/20617,"Cragg Vale, Mytholmroyd. - WAO00224","Church & Chapels, Cottages, Cragg Road, Cragg Vale, Moorland, Street Names","Postcard with July 1959 postmark. Looking down Cragg Road towards Mytholmroyd. The Methodist Chapel, now a private house, is on the left.","Lilywhite Ltd. Brighouse","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00224.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church & Chapels,Cottages,Cragg Road,Cragg Vale,Moorland,Street Names",https://penninehorizons.org/files/original/0f5f3b33c9f47e793fa681b22a1a9ab4.jpg,"Still Image","Wayne Ogden collection",1,0
22734,https://penninehorizons.org/items/show/22734,"Cottages at Sourhall, Todmorden 1984  - TNC00439.tif","Cottages, Surhall, Todmorden","In the early 1900s this was an isolation hospital.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00439.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,Surhall,Todmorden",https://penninehorizons.org/files/original/6f91553caf06d643502646d08aa48263.jpg,"Still Image","Thomas Newell collection",1,0
22972,https://penninehorizons.org/items/show/22972,"Cottages - DEF00153",Cottages,"Can you identify?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00153.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cottages,https://penninehorizons.org/files/original/8b18f0dac00e3ef2f58297c98bd36190.jpg,"Still Image","David Fletcher collection",1,0
321,https://penninehorizons.org/items/show/321,"Church Hill, Luddenden - ANP00109","Cottages, Luddenden, Mullions","Lord Nelson is just to the left. The steps on the right  lead to the cenotaph.","Ann Peters","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Ann Peters Collection","PHDA - Ann Peters Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ANP00109.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,Luddenden,Mullions",https://penninehorizons.org/files/original/ad6830465e70b607c1fe9cc1b230b138.jpg,"Still Image","Ann Peters collection",1,0
37611,https://penninehorizons.org/items/show/37611,"Bullion Farm. Blackshaw Head - RAC1961.057.4","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.057.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Cottages,Vernacular architecture",https://penninehorizons.org/files/original/53cbb0d2e4741830f1424ea375587672.jpg,"Still Image","Ralph Cross 1961",1,0
329,https://penninehorizons.org/items/show/329,"Booth Terrace, Luddenden - ANP00117","Cottages, Luddenden",,"Ann Peters","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Ann Peters Collection","PHDA - Ann Peters Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ANP00117.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,Luddenden",https://penninehorizons.org/files/original/7c86ed521eacca6c6a6a8740ea7e4454.jpg,"Still Image","Ann Peters collection",1,0
330,https://penninehorizons.org/items/show/330,"Booth near Luddenden - ANP00118","Booth, Cottages, Luddenden, Places",,"Ann Peters","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Ann Peters Collection","PHDA - Ann Peters Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ANP00118.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Booth,Cottages,Luddenden",https://penninehorizons.org/files/original/b37f05b9e8a77058764eac2c65fcccd4.jpg,"Still Image","Ann Peters collection",1,0
325,https://penninehorizons.org/items/show/325,"Booth near Luddenden - ANP00113","Cottages, Luddenden","The cottages on the right were demolished in the 1970s, and a single house was built on the site, the tree is still there, 2014. The cottages were originally owned by Murgatroyds of Oats Royd Mill.","Ann Peters","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Ann Peters Collection","PHDA - Ann Peters Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ANP00113.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,Luddenden",https://penninehorizons.org/files/original/4e2c949ae15f3dc1cbd898bf1577320d.jpg,"Still Image","Ann Peters collection",1,0
7418,https://penninehorizons.org/items/show/7418,"Boat Farm formerly Boat Inn, Sprotbrough - HLS06025","Agriculture, Cottages, Hamlet","Slide 17 - On one side of the village green is the Boat Farm, formerly the Boat Inn shown in the photograph on the right. The Copley coat of arms appears over the doorway. A tradition lingers about Sprotbrough that Sir Walter Scott and a friend spent two nights at the Inn prior to the publication of 'Ivanhoe'.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06025.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cottages,Hamlet",https://penninehorizons.org/files/original/2422d730740d3f7443e35767a820008f.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
37673,https://penninehorizons.org/items/show/37673,"28 Doghouse Lane, Todmorden - RAC1961.98.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.98.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,Double-recessed window,Mullions,Quoins,Vernacular architecture",https://penninehorizons.org/files/original/f03cddfdbb65de1eb4102c7fe5e3b243.jpg,"Still Image","Ralph Cross 1961",1,0
