﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
16780,https://penninehorizons.org/items/show/16780,"Male Portrait - ALC05202","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/319dfe04b60b2b76ff641427f302b12f.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16779,https://penninehorizons.org/items/show/16779,"Male Portrait - ALC05201","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05201.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/3c109325d9303bcb9d3d1b938aa03e36.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16778,https://penninehorizons.org/items/show/16778,"Male Portrait - ALC05200","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05200.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/3894fccf194edc8d838f057fbe9f6717.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16777,https://penninehorizons.org/items/show/16777,"Male Portrait - ALC05199","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05199.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/068b94183b05d6fba2ff88a4cabeb3b3.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16776,https://penninehorizons.org/items/show/16776,"Male Portrait - ALC05198","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05198.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/3e6949d639299cf58fd7005be8b557c5.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16775,https://penninehorizons.org/items/show/16775,"Male Portrait - ALC05197","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05197.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/7c52af59e260786f1535f0eb60e1ff19.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16774,https://penninehorizons.org/items/show/16774,"Male Portrait - ALC05196","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05196.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/210d0422a6db6d4e9966d3998d814e79.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16773,https://penninehorizons.org/items/show/16773,"John Stansfield - ALC05195","Male Portrait","John was a Local Councillor, also worked for James Sheperd, Valley Road, Hebden Bridge.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05195.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/e72b2e6519fd6c3df68d40eabe525de9.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16772,https://penninehorizons.org/items/show/16772,"Male Portrait - ALC05194","Male Portrait",,"Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05194.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/4ff2dd0f4098555b476bee5a15b2d3b1.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16771,https://penninehorizons.org/items/show/16771,"Male Portrait - ALC05193","Male Portrait",,"Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05193.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/434be251fe6cf4224445330eea37b51c.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16770,https://penninehorizons.org/items/show/16770,"John Braithwaite - ALC05192","Male Portrait","John Braithwaite, father of David, lived on Albert Street Mytholmroyd.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05192.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait,Military,Uniform",https://penninehorizons.org/files/original/59117bd59a61bd80f784f5c50ec04b4f.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16769,https://penninehorizons.org/items/show/16769,"Adrian Greenwood - ALC05191","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05191.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/9c1b053a6cf9a95979383c05c870d598.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16768,https://penninehorizons.org/items/show/16768,"Male Portrait - ALC05190","Male Portrait",,"Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05190.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/e815d3dd679ccb62d5f30cea0aef5a96.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16767,https://penninehorizons.org/items/show/16767,"Male Portrait - ALC05189","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05189.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/8e190e0864fa1c383fbfd784e478f208.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16765,https://penninehorizons.org/items/show/16765,"John Bowman - ALC05187","Male Portrait","John was Chief Geneticist at Thornber Bros. Ltd.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05187.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Thornbers",https://penninehorizons.org/files/original/33ce6ff23d16f61b60886e8ec4bc72e2.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16736,https://penninehorizons.org/items/show/16736,"Portrait of a Soldier - ALC05157","Male Portrait, Military, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05157.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait,Military,Uniform",https://penninehorizons.org/files/original/00126cc283ea66a930ceb8fc38279d6e.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
16666,https://penninehorizons.org/items/show/16666,"Edward Jones Crossley born 1 May 1861 - ALC05086","Male, Male Portrait, People, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05086.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,People,Portrait",https://penninehorizons.org/files/original/fece29e4a1a690e4c688d91972a9c1c8.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16663,https://penninehorizons.org/items/show/16663,"George Pickles - ALC05083","Male, Male Portrait, People, Portrait","Managing Director of John Pickles & Son, Engineers, Mytholm,, Hebden Bridge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05083.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,People,Portrait",https://penninehorizons.org/files/original/9c0560846b1caf7c26c85e6f4fba2d24.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16381,https://penninehorizons.org/items/show/16381," - ALC04569","Male, Male Portrait, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04569.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait",https://penninehorizons.org/files/original/3f299edb78424dac2a2c1e18dc61f33f.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16354,https://penninehorizons.org/items/show/16354,"Jacky Hoyle - ALC04524","Male, Male Portrait, Name, Portrait","Lived on Eaves Avenue, Hebden Bridge",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04524.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Name,Portrait",https://penninehorizons.org/files/original/b232157f8c0b6fe233846bdd192af9fb.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16351,https://penninehorizons.org/items/show/16351,"Leslie Wills - ALC04520","Male, Male Portrait, Name, Portrait, Studio","Born Northamptonshire, died in Hull",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04520.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Name,Portrait,Studio",https://penninehorizons.org/files/original/b6ab0c8e25ab48a0f5968b45c8636fed.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16350,https://penninehorizons.org/items/show/16350,"Possibly Jimmy Maughn - ALC04519","Male, Male Portrait, Name, Portrait, Studio","Formerly of Newcastle and Mytholmroyd, he married Rennee Porter and went to live in Australia.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04519.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Name,Portrait,Studio",https://penninehorizons.org/files/original/21bf6985d80363f0bca2e3e3d952d75c.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16349,https://penninehorizons.org/items/show/16349,"Frank Stansfield - ALC04518","Male, Male Portrait, Name, Portrait, Studio","Nickname - Bogs",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04518.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Name,Portrait,Studio",https://penninehorizons.org/files/original/57629ae487399ee802d24523240ca1c1.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16321,https://penninehorizons.org/items/show/16321,"Portrait of a Soldier - ALC04488","Male Portrait, Portrait, Soldier",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04488.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait,Portrait,Soldier",https://penninehorizons.org/files/original/4dc636e2b44633f0181802d2c8604c6f.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
16274,https://penninehorizons.org/items/show/16274," - ALC04438","Male, Male Portrait, People, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04438.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,People,Portrait",https://penninehorizons.org/files/original/6594b42d38922ffddfb45a4a2705be45.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
