﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6040,https://penninehorizons.org/items/show/6040,"Construction of Gorple Reservoir, Heptonstall, 1929 - HBC01099 ","Embankment, Reservoir",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1920s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01099.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Embankment,Reservoir",https://penninehorizons.org/files/original/551b162dabf6051f486c90af00aa341c.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6489,https://penninehorizons.org/items/show/6489,"Rhododendrons, Middle Walshaw Reservoir, Widdop - HLS01199","Reservoir, Rhododendrons, Walshaw","From a Geoff Boswell calendar, 2004.","Geoff Boswell",,,"No date yet","PH84 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01199.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reservoir,Rhododendrons,Walshaw",https://penninehorizons.org/files/original/72521fe323d41dff7410141dd3adbde2.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6945,https://penninehorizons.org/items/show/6945,"Walshaw Dean Reservoir under Construction - HLS05250","Buildings, Construction, Reservoir, Steam crane, Walshaw Dean",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05250.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Reservoir,Steam crane,Walshaw Dean",https://penninehorizons.org/files/original/68be1c612ad21e89e92fb5f28dcdcd73.jpg,"Still Image","Hebden Bridge Local History Society",1,0
9399,https://penninehorizons.org/items/show/9399,"Widdop Reservoir - LLG00170","Drains, Moorland, Reservoir, Widdop","Widdop Reservoir, the buildings are Higher House, where they filmed a scene for the film Peterloo.
",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00170.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drains,Moorland,Reservoir,Widdop",https://penninehorizons.org/files/original/634c8a4b67fab792d13b408895833fd7.jpg,"Still Image","Lloyd Greenwood collection",1,0
10754,https://penninehorizons.org/items/show/10754,"Gorpley Reservoir - MOT00434","Buildings, Construction, Municipal Undertakings, Reservoir","Gorpley Waterworks under construction.  It was finally opened in 1905.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1905, 1900s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00434.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Municipal Undertakings,Reservoir",https://penninehorizons.org/files/original/67d8aac4c188adb5fa1511fceb1338db.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10757,https://penninehorizons.org/items/show/10757,"Gorpley Reservoir - MOT00437","Animals, Buildings, Construction, Ewe, Gas Works, Lamb, Lambs, Municipal Undertakings, Reservoir, Sheep","Gorpley Waterworks under construction.  It was finally opened in 1905.  The work was completed by Benjamin Lumb, the local builder.  In this view, the workmen's encampment can be seen beyond the half-constructed filter beds",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1905, 1900s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00437.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Buildings,Construction,Ewe,Gas Works,Lamb,Lambs,Municipal Undertakings,Reservoir,Sheep",https://penninehorizons.org/files/original/1819f9c2705abfe6f0f045bf0e6569d8.jpg,"Still Image","The Making of Todmorden exhibition",1,0
11808,https://penninehorizons.org/items/show/11808,"Inside the Wall of Derwent Dam, 8th October 1989 - RSC00223","Colour, Reservoir",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00223.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Reservoir",https://penninehorizons.org/files/original/1ff864b5e3bee0d85a0e27d2faa37eb5.jpg,"Still Image","Raymond Stell collection ",1,0
11809,https://penninehorizons.org/items/show/11809,"Derwent Dam, 8th October 1989 - RSC00224","Colour, Reservoir",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00224.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Reservoir",https://penninehorizons.org/files/original/a9e9682547936cdfcdb1ca60cf693e91.jpg,"Still Image","Raymond Stell collection ",1,0
11810,https://penninehorizons.org/items/show/11810,"Ladybower Reservoir, 8th October, 1989 - RSC00225","Colour, Reservoir",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00225.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Reservoir",https://penninehorizons.org/files/original/cf332fad06b1380eb50d9da26aab0f46.jpg,"Still Image","Raymond Stell collection ",1,0
11811,https://penninehorizons.org/items/show/11811,"The Tower of Derwent Dam, 8th October 1989 - RSC00226","Colour, Reservoir",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00226.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Reservoir",https://penninehorizons.org/files/original/6aec03df3a6592db8f58c76700af4ad6.jpg,"Still Image","Raymond Stell collection ",1,0
11812,https://penninehorizons.org/items/show/11812,"Inside the Wall of Derwent Dam, 8th October 1989 - RSC00227","Colour, Reservoir",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00227.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Reservoir",https://penninehorizons.org/files/original/27a00f01859167e009f745dc90db3aae.jpg,"Still Image","Raymond Stell collection ",1,0
11813,https://penninehorizons.org/items/show/11813,"Derwent Dam, 8th October 1989 - RSC00228","Colour, Reservoir",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00228.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Reservoir",https://penninehorizons.org/files/original/976588becaa3ff552dcbe96cfdb3cac7.jpg,"Still Image","Raymond Stell collection ",1,0
11814,https://penninehorizons.org/items/show/11814,"Ladybower Reservoir, 8th October, 1989 - RSC00229","Colour, Reservoir",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00229.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Reservoir",https://penninehorizons.org/files/original/ad751ceefba5efcede14b3823fa4fb0b.jpg,"Still Image","Raymond Stell collection ",1,0
11815,https://penninehorizons.org/items/show/11815,"Ladybower Reservoir, 8th October, 1989 - RSC00230","Colour, Reservoir",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00230.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Reservoir",https://penninehorizons.org/files/original/b1c46423ea9209c08b5cf85ce08f8d97.jpg,"Still Image","Raymond Stell collection ",1,0
11816,https://penninehorizons.org/items/show/11816,"Ladybower Reservoir, 8th October, 1989 - RSC00231","Colour, Reservoir",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00231.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Reservoir",https://penninehorizons.org/files/original/7c2da9ac6890c0b04a1dd94239fae1ec.jpg,"Still Image","Raymond Stell collection ",1,0
11827,https://penninehorizons.org/items/show/11827,"Boothwood Reservoir and Scammonden Bridge, June 1989 - RSC00242","Colour, Reservoir","The M62 is running across this picture.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00242.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Reservoir",https://penninehorizons.org/files/original/a2965bdc020eb5a8b18a9712a78329cb.jpg,"Still Image","Raymond Stell collection ",1,0
11828,https://penninehorizons.org/items/show/11828,"Baitings Reservoir, September 1984 - RSC00243",Reservoir,"Baitings Reservoir lies in the valley of the River Ryburn and is the higher of two reservoirs built to supply Wakefield with water and was completed in 1956. The lower reservoir is Ryburn Reservoir.  Here the reservoir level, is so low the old road bridge can be clearly seen.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00243.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Reservoir,https://penninehorizons.org/files/original/3f0021bcc7b7a16664525eb6439ef4ff.jpg,"Still Image","Raymond Stell collection ",1,0
11831,https://penninehorizons.org/items/show/11831,"Baitings Reservoir, June 1989 - RSC00246","Colour, Reservoir",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00246.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Reservoir",https://penninehorizons.org/files/original/bbb5b22551a690d201c022205355b094.jpg,"Still Image","Raymond Stell collection ",1,0
13345,https://penninehorizons.org/items/show/13345,"Walshaw Reservoir Engine - ALC00607","Buildings, Construction, Dawson City, Locomotive, Places, Railway, Railways, Reservoir, Walshaw Dean Reservoir","ESAU was one of 15 Bagnall locos used on the works line during construction of Walshaw Dean Reservoirs. On the footplate is Enoch Tempest the construction contractor and next to him,sitting on the coal, his nephew or grandson George Tempest. On the right (back) is Fred Arthur Greenwood, bottom left Jimmy Duffy and on the right, Fred Powell who later became a Halifax tram driver. Scanned from glass plate 8.9.12",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Formerly 065.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00607.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Buildings,Construction,Dawson City,Locomotive,Railway,Railways,Reservoir,Walshaw Dean Reservoir",https://penninehorizons.org/files/original/b079509d2924ac542d806e482990e413.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13488,https://penninehorizons.org/items/show/13488,"Hollin Hall pumping station opening event - ALC00778","Buildings, Construction, Hall, Hollin Hall, Reservoir, pumping station","Stiuated in the Crimsworth Valley it ceased operating in 1990.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00778.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Hall,Hollin Hall,pumping station,Reservoir",https://penninehorizons.org/files/original/38b874a8f1e578e49d4ac7f22de69c6d.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16298,https://penninehorizons.org/items/show/16298,"Dawson City, Heptonstall - ALC04464","Dawson City, Heptonstall, People at Work, Places, Reservoir","Workers in Dawson City, which was situated at White Hill Nook, Heptonstall. The ‘City’ housed many hundreds of men along with their wives and children. It was built in 1900 near Draper Corner, below Heptonstall Slack, as a settlement and depot for use during the construction of the Walshaw Dean reservoirs located some five miles away.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04464.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dawson City,Heptonstall,People at Work,Reservoir",https://penninehorizons.org/files/original/08a1efe28f25235292eed0469b00bcdd.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16577,https://penninehorizons.org/items/show/16577,"The Construction of Gorple Reservoir - ALC04770","Buildings, Construction, Gorple, Reservoir","Gorple Lower and Upper Reservoir was completed in 1934 and has a capacity of 227.42 million gallons.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Formerly BT613","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04770.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Gorple,Reservoir",https://penninehorizons.org/files/original/d6657dd1926461aadbfb91ecb45ae71c.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16578,https://penninehorizons.org/items/show/16578,"The Huts are for the workman/navies building Gorple Reservoir - ALC04771","Buildings, Construction, Gorple, Huts, Reservoir",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly BT626","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04771.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Gorple,Huts,Reservoir",https://penninehorizons.org/files/original/c90a60ff72ff2a7b10e0561c0180c309.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16616,https://penninehorizons.org/items/show/16616,"Boothwood Reservoir A203366.jpg - ALC05036","Aerial View, Buildings, Construction, Reservoir","Ref: A203366",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05036.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Buildings,Construction,Reservoir",https://penninehorizons.org/files/original/9b4fa2918e994e8575cb2d6bc275241a.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16617,https://penninehorizons.org/items/show/16617,"Boothwood Reservoir  - ALC05037","Aerial View, Buildings, Construction, Reservoir","Ref: A203367",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05037.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Buildings,Construction,Reservoir",https://penninehorizons.org/files/original/7e08c0c8af76a333901cad583622fcde.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
