﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
2360,https://penninehorizons.org/items/show/2360,"St George's Bridge, Hebden Bridge - CSS00135","Hebden Bridge, Named, People, Pubs Inns & Hotels, blu planet photography, bridges project",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2009-10-02T11:24:15.33+01:00, 2000s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bridges project,Hebden Bridge,Named,People,Pubs Inns and Hotels",https://penninehorizons.org/files/original/b44f9ae3a7560c82834d6aa5bb916761.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2394,https://penninehorizons.org/items/show/2394,"St George's Bridge, Hebden Bridge - CSS00169","Buildings, Council Offices, Hebden Bridge, Places, River, bridges project, craig shaw",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive",2000s,"Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00169.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bridges project,Buildings,Council Offices,craig shaw,Hebden Bridge,River",https://penninehorizons.org/files/original/a65ab4d5625521630d60023058a146b7.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2414,https://penninehorizons.org/items/show/2414,"The Aqueduct, Hebden Bridge - CSS00189","bridges project, calderdale, Hebden Bridge",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2009-10-11T15:51:51.85+01:00, 2000s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00189.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bridges project,Calderdale,Hebden Bridge",https://penninehorizons.org/files/original/740fd28bb6ebc425acebf25ad3929194.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2359,https://penninehorizons.org/items/show/2359,"The Bridge over Colden Water at Jack Bridge - CSS00134","Colden Clough, Hebden Bridge, Jack Bridge, blu planet photography, bluplanetphoto, bridges project, calderdale, craig shaw",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2010-04-14T09:11:08.98+01:00, 2010s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bluplanetphoto,bridges project,Calderdale,Colden Clough,craig shaw,Hebden Bridge,Jack Bridge",https://penninehorizons.org/files/original/eb795644f66158b109ae02ac411a57ef.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2342,https://penninehorizons.org/items/show/2342,"The Old Bridge, Hebden Bridge - CSS00117","Hebden Bridge, River, bridges project",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2009-10-14T16:57:27.86+01:00, 2000s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bridges project,Hebden Bridge,River",https://penninehorizons.org/files/original/ec161c80a4e36b9cb152334a2b172dc4.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2344,https://penninehorizons.org/items/show/2344,"The Old Bridge, Hebden Bridge - CSS00119","Bridge, Hebden Bridge, Places, River, bridges project",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2009-10-15T05:09:58.30+01:00, 2000s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,bridges project,Hebden Bridge,River",https://penninehorizons.org/files/original/686640231c04e49fdd351859c75ea226.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2345,https://penninehorizons.org/items/show/2345,"The Old Bridge, Hebden Bridge - CSS00120","Bridge, Hebden Bridge, Places, River, bridges project",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2009-10-15T05:12:25.55+01:00, 2000s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,bridges project,Hebden Bridge,River",https://penninehorizons.org/files/original/3179599f8fbc8e1aa13617f6b45074ee.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2349,https://penninehorizons.org/items/show/2349,"The Old Bridge, Hebden Bridge - CSS00124","Bridge, Buildings, Carlton Building, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Taverns, White Swan, bridges project, clock tower",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2009-09-28T04:07:56.49+01:00, 2000s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,bridges project,Buildings,Carlton Building,Clock tower,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Taverns,White Swan",https://penninehorizons.org/files/original/83788e04b5c0345d623a57d9e8b951f1.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2384,https://penninehorizons.org/items/show/2384,"The Old Bridge, Hebden Bridge - CSS00159","Buildings, Hebden Bridge, Pubs Inns & Hotels, blu planet photography, bridges project, craig shaw","The Hole in the Wall is on the left.","Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive",2000s,"Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bridges project,Buildings,craig shaw,Hebden Bridge,Pubs Inns and Hotels",https://penninehorizons.org/files/original/12386c4bc3f61da1749308c11e020ed4.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2389,https://penninehorizons.org/items/show/2389,"The Old Bridge, Hebden Bridge - CSS00164","Buildings, Council Offices, Hebden Bridge, Places, Pubs Inns & Hotels, River, bridges project",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive",2000s,"Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00164.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bridges project,Buildings,Council Offices,Hebden Bridge,Pubs Inns and Hotels,River",https://penninehorizons.org/files/original/36994bb66aef050980760dd42344892b.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2327,https://penninehorizons.org/items/show/2327,"The Old Packhorse Bridge, Hebden Bridge - CSS00102","Bridge, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Taverns, White Swan, bridges project",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2009-09-28T03:59:02.30+01:00, 2000s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,bridges project,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Taverns,White Swan",https://penninehorizons.org/files/original/5995172d87d732758a6e7e1d5c68f28e.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2391,https://penninehorizons.org/items/show/2391,"West End Bridge, Hebden Bridge - CSS00166","Hebden Bridge, Places, River, blu planet photography, bridges project, craig shaw",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive",2000s,"Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00166.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bridges project,craig shaw,Hebden Bridge,River",https://penninehorizons.org/files/original/cf35f0adbb319436706fbbf5357abc61.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2393,https://penninehorizons.org/items/show/2393,"West End Bridge, Hebden Bridge - CSS00168","Buildings, Hebden Bridge, Places, Pubs Inns & Hotels, River, blu planet photography, bridges project, craig shaw",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive",2000s,"Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00168.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bridges project,Buildings,craig shaw,Hebden Bridge,Pubs Inns and Hotels,River",https://penninehorizons.org/files/original/26daa8ff8712dfb5579266e1efc516ac.jpg,"Still Image","Craig Shaw - Bridges project",1,0
