﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
29728,https://penninehorizons.org/items/show/29728," Lower Rough Head, Erringden - HBW00155","Erringden, Pinnacle Lane, Steps","Linking to Pinnacle Lane","Anne Montfort","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erringden,Pinnacle Lane,Steps",https://penninehorizons.org/files/original/651bec0dbb900fb4613df1c7d478a41a.jpg,"Still Image","Stepping Out Project",1,0
29729,https://penninehorizons.org/items/show/29729,"Path from Hardcastle Crags to Heptonstall - HBW00156","Hardcastle Crags, Heptonstall, Places, Steps",,"Philip Loft","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2006-01-01T11:47:48,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Heptonstall,Places,Steps",https://penninehorizons.org/files/original/f0827c081eb71722d5ff3e115a4f1b4e.jpg,"Still Image","Stepping Out Project",1,0
29730,https://penninehorizons.org/items/show/29730,"Steps Opposite the Methodist Church, Hebden Bridge - HBW00157","Hebden Bridge, Steps",,"Barbara Bush","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-19T15:44:02,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00157.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Steps",https://penninehorizons.org/files/original/8db626668b4baee99a380f44308ed3ff.jpg,"Still Image","Stepping Out Project",1,0
29731,https://penninehorizons.org/items/show/29731,"Steps Opposite the Methodist Church, Hebden Bridge - HBW00158","Hebden Bridge, Steps",,"Barbara Bush","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-19T15:44:23,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00158.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Steps",https://penninehorizons.org/files/original/2fa894e965245d1a789b4e223550e776.jpg,"Still Image","Stepping Out Project",1,0
29732,https://penninehorizons.org/items/show/29732,"Jumble Hole Clough - HBW00160","Beverley End, Charlestown, Steps","These steps provide access to the terraces at Beverley End.","Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beverley End,Charlestown,Steps",https://penninehorizons.org/files/original/8e72ff0f25f3aa2cef78b9c6879156fa.jpg,"Still Image","Stepping Out Project",1,0
29733,https://penninehorizons.org/items/show/29733,"Cat Steps, Mytholm Steeps - HBW00161","Mytholm Steeps, Steps",,"John Mitton","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-12T15:19:37.00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholm Steeps,Steps",https://penninehorizons.org/files/original/39a8c71bac3968ad518e079edf018d69.jpg,"Still Image","Stepping Out Project",1,0
29734,https://penninehorizons.org/items/show/29734," Steps in Nutclough Woods, Hebden Bridge - HBW00162","Hebden Bridge, Nutclough Woods, Steps","The path to the woods in adjacent to the Nutclough Tavern. There were formally two reservoirs plus a saw mills in the woods.","Robin Goldsmith","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-22T14:03:34,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Nutclough Woods,Steps",https://penninehorizons.org/files/original/29d4f8b3deb7b493eb095c66f97bfccf.jpg,"Still Image","Stepping Out Project",1,0
29735,https://penninehorizons.org/items/show/29735,"Windsor Steps, Hebden Bridge - HBW00163",Steps,"Between Foster Lane and Keighley Rd, Lovely long ascent on cobbles. The steps have been turned so worn lip is visible.","Robin Goldsmith","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-22T13:54:23,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00163.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/10b37821cd15691b7c7eb70c4daadcea.jpg,"Still Image","Stepping Out Project",1,0
29736,https://penninehorizons.org/items/show/29736,"Near Mayroyd House, Hebden Bridge - HBW00164","Hebden Bridge, Mayroyd, Steps","These steps give access to Dod Naze and were shown on the 1907 map.","Robin Goldsmith","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-22T14:22:38,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00164.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Mayroyd,Steps",https://penninehorizons.org/files/original/9105d8fd74b17a0c37b3c43852d5a2f2.jpg,"Still Image","Stepping Out Project",1,0
29737,https://penninehorizons.org/items/show/29737,"Steps from Bridge Lanes to Heptonstall Road, Hebden Bridge - HBW00165","Hebden Bridge, Steps",,"Robin Goldsmith","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-24T14:07:31,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Steps",https://penninehorizons.org/files/original/3c1c37a11aa9b38b1f1bd8a67ae282c7.jpg,"Still Image","Stepping Out Project",1,0
29738,https://penninehorizons.org/items/show/29738,"Steps between Bridge Lanes to Heptonstall Road, Hebden Bridge - HBW00166","Hebden Bridge, Steps","A considerable number of houses were demolished in the 1960s and the remains of a window from one of them can be seen in the wall on the left.","Robin Goldsmith","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-24T14:08:42,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00166.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Steps",https://penninehorizons.org/files/original/1502d62c638ecf27e087bf54ce91325b.jpg,"Still Image","Stepping Out Project",1,0
29739,https://penninehorizons.org/items/show/29739,"Steps to Properites on Blenheim Street, Hebden Bridge - HBW00167","Blenheim Street, Hebden Bridge, Steps, Street Names",,"Robin Goldsmith","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-22T14:11:15,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00167.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blenheim Street,Hebden Bridge,Steps,Street Names",https://penninehorizons.org/files/original/69b8e722261ab1c845daeab33273b436.jpg,"Still Image","Stepping Out Project",1,0
29740,https://penninehorizons.org/items/show/29740,"Steps from Keighley to Old Lees Road, Hebden Bridge - HBW00168","Hebden Bridge, Steps",,"Robin Goldsmith","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-22T13:57:22,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00168.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Steps",https://penninehorizons.org/files/original/9bf177de060e6a463fe608bb6ecd5d43.jpg,"Still Image","Stepping Out Project",1,0
29741,https://penninehorizons.org/items/show/29741,"Steps Behind Underbank House, Charlestown - HBW00169","Charlestown, Steps, Underbank House","Built to link houses in the 18th centtury.","Lizzie Lockhart","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00169.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Steps,Underbank House",https://penninehorizons.org/files/original/06e69166fc194b06bf43fddd49e3ffc9.jpg,"Still Image","Stepping Out Project",1,0
29742,https://penninehorizons.org/items/show/29742," Steps in Nutclough Woods, Hebden Bridge - HBW00170","Hebden Bridge, Nutclough Woods, Steps","There is a pond to the right of these steps.","Chris Ratcliffe","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-17T12:59:04,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00170.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Nutclough Woods,Steps",https://penninehorizons.org/files/original/b18d0bc6e0e61b04c45010dffb9c8b81.jpg,"Still Image","Stepping Out Project",1,0
29743,https://penninehorizons.org/items/show/29743,"Higher Underbank, Charlestown - HBW00171","Charlestown, Higher Underbank, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00171.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Higher Underbank,Steps",https://penninehorizons.org/files/original/e013302ab95162c891a983e57bd34a75.jpg,"Still Image","Stepping Out Project",1,0
29744,https://penninehorizons.org/items/show/29744,"Nutclough Woods, Hebden Bridge - HBW00172","Hebden Bridge, Nutclough Woods, Steps","Steps to the right of the pond.. These have be relaid by the Friends of Nutclough Woods.","Chris Ratcliffe","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-17T13:04:01,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00172.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Nutclough Woods,Steps",https://penninehorizons.org/files/original/c228a6d59f72148c8dcce3eed03411de.jpg,"Still Image","Stepping Out Project",1,0
29745,https://penninehorizons.org/items/show/29745,"Steps from Lee Mill Road to Midgehole Road, Hebden Bridge - HBW00173","Hebden Bridge, Midgehole Road, Steps, Street Names",,"Barbara Bush","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-19T13:24:47,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00173.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Midgehole Road,Steps,Street Names",https://penninehorizons.org/files/original/fe6bb8cac8129d7fa9d5fadc5caeb712.jpg,"Still Image","Stepping Out Project",1,0
29746,https://penninehorizons.org/items/show/29746," Steps at Upper Lee, Hebden Bridge - HBW00174","Hebden Bridge, Steps, Upper Lee",,"Barbara Bush","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-19T14:03:11,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00174.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Steps,Upper Lee",https://penninehorizons.org/files/original/83429a3d3ffe8966b36114181ec73e8f.jpg,"Still Image","Stepping Out Project",1,0
29747,https://penninehorizons.org/items/show/29747,"Steps opposite Methodist Church, Hebden Bridge - HBW00175","Hebden Bridge, Steps",,"Barbara Bush","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-19T15:42:19,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00175.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Steps",https://penninehorizons.org/files/original/0f65dd409b6719bf4efba9566cccc666.jpg,"Still Image","Stepping Out Project",1,0
29748,https://penninehorizons.org/items/show/29748,"Hebden Bridge Steps - HBW00176","Hebden Bridge, Steps","The final set of steps between Bridge Lanes to Heptonstall Road","Jim Botton","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00176.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Steps",https://penninehorizons.org/files/original/d4ce67d10c480ae1304098e654c36107.jpg,"Still Image","Stepping Out Project",1,0
29749,https://penninehorizons.org/items/show/29749,"Steps behind Heptonstall Museum - HBW00177","Heptonstall, Places, Steps",,"Jim Botton","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00177.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Places,Steps",https://penninehorizons.org/files/original/5ffe32e211e38754338dec68a901ce62.jpg,"Still Image","Stepping Out Project",1,0
29750,https://penninehorizons.org/items/show/29750,"Stile at Heptonstall - HBW00178","Heptonstall, Places, Steps",,"Jim Botton","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00178.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Places,Steps",https://penninehorizons.org/files/original/d9d7e7829dd4576a6abddc515c96b03b.jpg,"Still Image","Stepping Out Project",1,0
29751,https://penninehorizons.org/items/show/29751,"Colden Road, Heptonstall - HBW00179","Heptonstall, Places, Steps",,"Jim Botton","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00179.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Places,Steps",https://penninehorizons.org/files/original/b8c1e9597aa0a5bda80434ccf461be20.jpg,"Still Image","Stepping Out Project",1,0
29752,https://penninehorizons.org/items/show/29752,"Cuckoo Steps, Hebden Bridge - HBW00180","Cuckoo Steps, Hebden Bridge, Steps","From Bridge Lanes to Heptonstall Road","F. Potter","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00180.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuckoo Steps,Hebden Bridge,Steps",https://penninehorizons.org/files/original/994337b313121525fc6191780bdf76fe.jpg,"Still Image","Stepping Out Project",1,0
