﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6195,https://penninehorizons.org/items/show/6195,"The Porch of Heptonstall Old Church - HLS00272","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Old Church, Places, St Thomas A Beckett","PH12 HBS04",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00272.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Minster,Old Church,St Thomas A Beckett",https://penninehorizons.org/files/original/90331abba4b11e68f519412118679133.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6194,https://penninehorizons.org/items/show/6194,"Heptonstall Old Church - HLS00271","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Old Church, Places, St Thomas A Beckett","PH12 HBS03",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00271.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Minster,Old Church,St Thomas A Beckett",https://penninehorizons.org/files/original/993ff62cdf15a7efb41460349b1840fa.jpg,"Still Image","Hebden Bridge Local History Society",1,0
3997,https://penninehorizons.org/items/show/3997,"From the top of Heptonstall Church Tower - FJW00117","Church, Churches & Chapels, Gravestone, Graveyard, Heptonstall, Old Church, ","June 2003","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000s, 2003","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00117.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Gravestone,Graveyard,Heptonstall,Old Church",https://penninehorizons.org/files/original/d5ad709f7609c54d0524071df43c07bc.jpg,"Still Image","Frank Woolrych Collection",1,0
3996,https://penninehorizons.org/items/show/3996,"From the top of Heptonstall Church tower - FJW00116","Church, Churches & Chapels, Gravestone, Graveyard, Heptonstall, Old Church,","June 2003","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000s, 2003","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00116.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Gravestone,Graveyard,Heptonstall,Old Church",https://penninehorizons.org/files/original/981d18679bea4964aa8f2225b088b7c4.jpg,"Still Image","Frank Woolrych Collection",1,0
3995,https://penninehorizons.org/items/show/3995,"From the top of Heptonstall Church tower - FJW00115","Church, Churches & Chapels, Gravestone, Graveyard, Heptonstall, Old Church, ","June 2003","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000s, 2003","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00115.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Gravestone,Graveyard,Heptonstall,Old Church",https://penninehorizons.org/files/original/5117adf731ffd42c1b7fe9c9e63381a2.jpg,"Still Image","Frank Woolrych Collection",1,0
3990,https://penninehorizons.org/items/show/3990,"From the top of Heptonstall Church Tower - FJW00110","Church, Churches & Chapels, Heptonstall, Old Church,","June 2003","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000s, 2003","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00110.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Old Church",https://penninehorizons.org/files/original/fa1a1817f011b822a03799001dd22938.jpg,"Still Image","Frank Woolrych Collection",1,0
3989,https://penninehorizons.org/items/show/3989,"View From the top of Heptonstall Church tower - FJW00109","Church, Churches & Chapels, Heptonstall, Old Church, ","June 2003","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","200s, 2003","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00109.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Old Church",https://penninehorizons.org/files/original/a0fa03e1b069ad161cc1e4004b4fe1df.jpg,"Still Image","Frank Woolrych Collection",1,0
3886,https://penninehorizons.org/items/show/3886,"Heptonstall Old Church - EEH00207","Church, Churches & Chapels, Heptonstall, Old Church, ",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T11:05:31,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00207.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Church,Churches and Chapels,Heptonstall,Old Church",https://penninehorizons.org/files/original/b40957b2d0a53bf484f46fb78cd8f8e2.jpg,"Still Image","Eddie Haworth collection",1,0
3880,https://penninehorizons.org/items/show/3880,"Heptonstall Old Church - EEH00201","Church, Churches & Chapels, Colour, Heptonstall, Old Church, ",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T11:04:30,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00201.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Church,Churches and Chapels,Colour,Heptonstall,Old Church",https://penninehorizons.org/files/original/ff2fc7d278ada964f3d19244601e4b41.jpg,"Still Image","Eddie Haworth collection",1,0
3510,https://penninehorizons.org/items/show/3510,"Heptonstall Old Church - DTA00160","Church, Churches & Chapels, Heptonstall, Old Church, St Thomas a Becket",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00160.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Old Church,St Thomas a Becket",https://penninehorizons.org/files/original/54ae1dfa7558009395e0d0e5a197459d.jpg,"Still Image","Donald Taylor collection",1,0
