﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23874,https://penninehorizons.org/items/show/23874,"Sheep, Winter Cross Stone, Late Afternoon - CRN00120","Cross Stone, Landscape, Places, Sheep, Snow, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone,Landscape,Places,Sheep,Snow,Todmorden",https://penninehorizons.org/files/original/cc3b25325d876741d272d4d720465b83.jpg,"Still Image","Christine Newell collection",1,0
10933,https://penninehorizons.org/items/show/10933,"Stoodley Pike, near Todmorden - BIM00115","Animals, Colour, Sheep, Stoodley Pike",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00115.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Colour,Sheep,Stoodley Pike",https://penninehorizons.org/files/original/414aaa0fbfa6efdd3b2801edff7f48f1.jpg,"Still Image","Bill Marsden collection",1,0
4778,https://penninehorizons.org/items/show/4778,"Tentercroft, Hebden Bridge - DMC00507","Agriculture, Animals, Ewe, Feature, Forest, Hebden Bridge, Lamb, Lambs, Landscape, Sheep, Tentercroft, Woodland, Woodlands, Woods","Tentercroft, Hebden Bridge (2000)","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000-05-29T11:43:52+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00507.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Animals,Ewe,Feature,Forest,Hebden Bridge,Lamb,Lambs,Landscape,Sheep,Tentercroft,Upper Calder Valley,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/311e7f8f4f1706418eec66d192efdf4f.jpg,"Still Image","David's Own Pictures",1,0
37006,https://penninehorizons.org/items/show/37006,"Todmorden - TAS01521","Animals, Construction, Sheep, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T20:05:14,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01521.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Construction,Sheep,Todmorden",https://penninehorizons.org/files/original/0a1ba4b0d97afd07a0d3526e7cb24f66.jpg,"Still Image","Todmorden General",1,0
23897,https://penninehorizons.org/items/show/23897,"Todmorden Landscape - CRN00144","Agricultural buildings, Agriculture, Farm House, Landscape, Sheep, Todmorden","Can anybody identify please?","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farm house,Landscape,Sheep,Todmorden",https://penninehorizons.org/files/original/da2dd8d710d5ac372977c886428a18f3.jpg,"Still Image","Christine Newell collection",1,0
30553,https://penninehorizons.org/items/show/30553,"Todmorden View, 2002 - CRN00335","Cross Stone Church, Sheep, Todmorden","Cross Stone Church can be seen on the left. The red roofed houses are Carr House Estate.","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2002,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00335.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone Church,Sheep,Todmorden",https://penninehorizons.org/files/original/e2153b3213fe3305e72639199d984f73.jpg,"Still Image","Christine Newell collection",1,0
23859,https://penninehorizons.org/items/show/23859,"View of Dobroyd - CRN00103","Dobroyd, Landscape, Sheep, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dobroyd,Landscape,Sheep,Todmorden",https://penninehorizons.org/files/original/c5e6637381f5cdb65c7ab8ad6759f4de.jpg,"Still Image","Christine Newell collection",1,0
23869,https://penninehorizons.org/items/show/23869,"View over Todmorden - CRN00115","Landscape, Sheep, Stoodley Pike, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Sheep,Stoodley Pike,Todmorden",https://penninehorizons.org/files/original/0f9b5be80560b10affb64a841f3fe406.jpg,"Still Image","Christine Newell collection",1,0
22529,https://penninehorizons.org/items/show/22529,"View over Todmorden, 1974 - TNC00234","Animals, Ewe, Lamb, Lambs, Sheep, Todmorden","Mons Mill is in the centre of the picture.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1974, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00234.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Ewe,Lamb,Lambs,Sheep,Todmorden",https://penninehorizons.org/files/original/7cedbd0e22383e61aea7f078378aee04.jpg,"Still Image","Thomas Newell collection",1,0
4424,https://penninehorizons.org/items/show/4424,"Walshaw & Shackleton Hill - DMC00141","Feature, Forest, Landscape, Shackleton Hill, Sheep, Woodland, Woodlands, Woods","March 2002","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2002-03-05T10:46:04Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00141.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Landscape,Shackleton Hill,Sheep,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/124eb16d33c5f55a251e4a5219269f9c.jpg,"Still Image","David's Own Pictures",1,0
4912,https://penninehorizons.org/items/show/4912,"Wicken Hill,  Mytholmroyd - DMC05093","Aerial View, Hebden Bridge, Sheep",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05093.tif,"Hebden Bridge, 53°44'28"" N 1°58'55"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge,Sheep",https://penninehorizons.org/files/original/0d5748d9c9c592532664fab508f9c439.jpg,"Still Image","David Martin Aerial collection",1,0
23873,https://penninehorizons.org/items/show/23873,"Winter Light At Cross Stone, Todmorden - CRN00119","Cross Stone, Landscape, Places, Sheep, Snow, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone,Landscape,Places,Sheep,Snow,Todmorden",https://penninehorizons.org/files/original/7655cf2bb7d2e835658d18fc741cc7a7.jpg,"Still Image","Christine Newell collection",1,0
23870,https://penninehorizons.org/items/show/23870,"Winter Light at High Barn Farm, Todmorden - CRN00116","Farmhouse, Landscape, Sheep, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Landscape,Sheep,Todmorden",https://penninehorizons.org/files/original/a5b14d3de5716ff8e58bf68183f14a9d.jpg,"Still Image","Christine Newell collection",1,0
20702,https://penninehorizons.org/items/show/20702,"Winter Scene - WSC00118","Sheep, Snow, Trees",,"W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sheep,Snow,Trees",https://penninehorizons.org/files/original/c2583652200a87022d716f1b78e3775c.jpg,"Still Image","W. Shepherd collection",1,0
