﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
22645,https://penninehorizons.org/items/show/22645,"Rochdale Canal, 1983  - TNC00350.tif","Canal, Canals, Lock, Rochdale Canal, Todmorden, Transport, duck, lock gate",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00350.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,duck,Lock,lock gate,Rochdale Canal,Todmorden,Transport",https://penninehorizons.org/files/original/c7484dae60cab83fa7ec7947cd482429.jpg,"Still Image","Thomas Newell collection",1,0
22644,https://penninehorizons.org/items/show/22644,"Rochdale Canal 1983  - TNC00349.tif","Canal, Canals, Lock, Rochdale Canal, Todmorden, Transport, lock gate","A view of restoration work on the canal.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00349.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Lock,lock gate,Rochdale Canal,Todmorden,Transport",https://penninehorizons.org/files/original/4dad8b743001820adfd2dbd1206f56e0.jpg,"Still Image","Thomas Newell collection",1,0
22643,https://penninehorizons.org/items/show/22643,"Rochdale Canal 1983  - TNC00348.tif","Lock, Rochdale Canal, Todmorden, lock gate","Canal restoration work.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00348.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lock,lock gate,Rochdale Canal,Todmorden",https://penninehorizons.org/files/original/e2c03e6d12d0f8787ff8923c90d00e97.jpg,"Still Image","Thomas Newell collection",1,0
22642,https://penninehorizons.org/items/show/22642,"Todmorden 1983  - TNC00347.tif","Great Wall, Lock, Railway, Railways, Rochdale Canal, Todmorden, lock gate","Library Lock on the Rochdale Canal, with the railway line at the back of the picture. The 'Great wall of Tod' just visible below the railway line which was built in 1881 to support the goods yard and Fielden's sidings when they were extended. Bottom left part of the fairly unusual guillotine lock gate which was necessitated with the widening Rochdale Road.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00347.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Great Wall,Lock,lock gate,Railway,Railways,Rochdale Canal,Todmorden",https://penninehorizons.org/files/original/7b670821f0e59fcfd988ad172296e976.jpg,"Still Image","Thomas Newell collection",1,0
22641,https://penninehorizons.org/items/show/22641,"Todmorden, 1982  - TNC00346.tif","Agricultural buildings, Agriculture, Chatham Bridge, Cliviger, Copy Pit Line, Dry Stone Wall, Farm, Farm House, Farm house, Farmhouse, Farms, M&LR, Places, Railway, Railway line, Railways, Todmorden, Trees, hillside, pylons","A view looking towards Todmorden from Cliviger.  The A646 is on the right of the picture. The railway running from the right to Chatham Bridge in the centre is the Burnley Branch from Todmorden or the Copy Pit Line as it is usually known after the former small colliery at its Cliviger Summit.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1982, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00346.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Chatham Bridge,Cliviger,Copy Pit Line,Dry Stone Wall,Farm,Farm house,Farmhouse,Farms,hillside,M&LR,Places,pylons,Railway,Railway line,Railways,Todmorden,Trees",https://penninehorizons.org/files/original/4b0a995126d0c1635528e18952d81456.jpg,"Still Image","Thomas Newell collection",1,0
22640,https://penninehorizons.org/items/show/22640,"Todmorden 1982  - TNC00345.tif","Cross Stone Church, Snow, Todmorden","A view of a snowy but sunny Todmorden with Cross Stone Church visible to the top left.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1982, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00345.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone Church,Snow,Todmorden",https://penninehorizons.org/files/original/038f1f3716d0f4fbcbad4549dae134e7.jpg,"Still Image","Thomas Newell collection",1,0
22639,https://penninehorizons.org/items/show/22639,"Jumps Farm, Todmorden, 1982  - TNC00344.tif","Agricultural buildings, Agriculture, Farm House, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1982, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00344.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farm house,Todmorden",https://penninehorizons.org/files/original/8c4688ea13b2bde1a43a0ceeaa8fad50.jpg,"Still Image","Thomas Newell collection",1,0
22638,https://penninehorizons.org/items/show/22638,"Shore, Todmorden, 1982  - TNC00343.tif","Agricultural building, Landscape, Shore",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1982, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00343.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Landscape,Shore",https://penninehorizons.org/files/original/cc85de27cfe7723aea368ab8d958a698.jpg,"Still Image","Thomas Newell collection",1,0
22637,https://penninehorizons.org/items/show/22637,"Cornholme, 1982  - TNC00342.tif","Cornholme, Landscape, Places",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1982, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00342.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cornholme,Landscape,Places",https://penninehorizons.org/files/original/0abbb05c4989bb0b08a237693b6dca31.jpg,"Still Image","Thomas Newell collection",1,0
22636,https://penninehorizons.org/items/show/22636,"Cornholme 1982  - TNC00341.tif","Bobbin Mill, Buildings, Burnley Road, Copy Pit Line, Cornholme, Houses, Mill, Mill Chimneys, Mills, Moorland, Places, Railway, Railway line, Railways, Stoodley Pike, Street Names, hillside","A good view of Cornholme with Bobbin Mill Close in the bottom centre, and Stoodley Pike on the far horizon. The railwayis the Burbley Branch from Todmorden or the Copy Pit Line as it is usually known.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1982, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00341.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bobbin Mill,Buildings,Burnley Road,Copy Pit Line,Cornholme,hillside,Houses,Mill,Mill Chimneys,Mills,Moorland,Places,Railway,Railway line,Railways,Stoodley Pike,Street Names",https://penninehorizons.org/files/original/abb14d2d62788e7ccaa2963c7aaaff17.jpg,"Still Image","Thomas Newell collection",1,0
22635,https://penninehorizons.org/items/show/22635,"Portsmouth 1982  - TNC00340.tif","Goit, Places, Portsmouth, Roebuck Inn, Todmorden","Major goit repair works at Portsmouth with the Roebuck Inn to the right of the picture, and Turn Leathers on the left.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1982, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00340.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goit,Places,Portsmouth,Roebuck Inn,Todmorden",https://penninehorizons.org/files/original/561500c6cf2d5c2b1a6a0b947add40b8.jpg,"Still Image","Thomas Newell collection",1,0
22634,https://penninehorizons.org/items/show/22634,"Portsmouth 1982  - TNC00339.tif","Goit, Places, Portsmouth, Todmorden","Goit repair works.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1982, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00339.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goit,Places,Portsmouth,Todmorden",https://penninehorizons.org/files/original/3a560253b8aa85def9a53365c01d0dc6.jpg,"Still Image","Thomas Newell collection",1,0
22633,https://penninehorizons.org/items/show/22633,"Portsmouth, 1982  - TNC00338.tif","Goit, Places, Portsmouth, Todmorden","Goit repair works.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1982, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00338.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goit,Places,Portsmouth,Todmorden",https://penninehorizons.org/files/original/2d03dca44d29d286ee9497e371f3f8a1.jpg,"Still Image","Thomas Newell collection",1,0
22632,https://penninehorizons.org/items/show/22632,"Portsmouth, 1982  - TNC00337.tif","Goit, Places, Portsmouth, Todmorden","Goi repair works.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1982, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00337.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goit,Places,Portsmouth,Todmorden",https://penninehorizons.org/files/original/60cc45e8d6d5eb540680124b3d857f0b.jpg,"Still Image","Thomas Newell collection",1,0
22631,https://penninehorizons.org/items/show/22631,"Burnley Road 1982  - TNC00336.tif","Buildings, Centre Vale Park, Mill, Mills, Mons Mill, Todmorden","A splendid view of Centre Vale Park with Mons Mill (since demolished) on the left of the picture.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1982, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00336.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Centre Vale Park,Mill,Mills,Mons Mill,Todmorden",https://penninehorizons.org/files/original/2ac554a3189328e0e1b4ddd7e4ad0a38.jpg,"Still Image","Thomas Newell collection",1,0
22630,https://penninehorizons.org/items/show/22630,"Portsmouth, 1982  - TNC00335.tif","Goit, Places, Portsmouth, Todmorden","Goit repair work.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1982, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00335.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goit,Places,Portsmouth,Todmorden",https://penninehorizons.org/files/original/39a04bc7373b4dcb5d54875ed3df1ec2.jpg,"Still Image","Thomas Newell collection",1,0
22629,https://penninehorizons.org/items/show/22629,"Brownbirks, 1982  - TNC00334.tif","Agricultural buildings, Agriculture, Derelict, Farm House",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1982, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00334.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Derelict,Farm house",https://penninehorizons.org/files/original/d8cac5d4767f1d37f12e1a3c2bbe4619.jpg,"Still Image","Thomas Newell collection",1,0
22628,https://penninehorizons.org/items/show/22628,"Todmorden 1982  - TNC00333.tif","Cross Stone Church, Landscape, Snow, Stoodley Pike, Todmorden","A snowy view of Todmorden with Stoodley Pike on the left side hill and Cross Stone church on the right hand side hill.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1982, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00333.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone Church,Landscape,Snow,Stoodley Pike,Todmorden",https://penninehorizons.org/files/original/2c38f2468b0cd46bb32d3783e33a6b71.jpg,"Still Image","Thomas Newell collection",1,0
22627,https://penninehorizons.org/items/show/22627,"Walsden, 1981  - TNC00332.tif","Bowling Green, Cricket Ground, Garden Centre, Railway line, Rochdale Canal, Sport and Recreation, Todmorden, Walsden","A good view of the cricket field with the railway line and Rochdale Canal to the left of the picture. The complex of buildings to the eft of the road is Gordon Rigg's Garden Centre.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1981, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00332.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling Green,Cricket Ground,Garden Centre,Railway line,Rochdale Canal,Sport and recreation,Todmorden,Walsden",https://penninehorizons.org/files/original/ab523c6d4712e66eda8d743b2a0e06a3.jpg,"Still Image","Thomas Newell collection",1,0
22626,https://penninehorizons.org/items/show/22626,"Walsden 1981  - TNC00331.tif","Buildings, Copprashouse, Fields, Gauxholme, Houses, Moorland, Railway line, School, Schools, Shade, Todmorden, Trees, Walsden, hillside","View over Gauxholme/Copprashouse with  the tower of Dobroyd Castle visible above it. Bottom right Shade School.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1981, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00331.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Copprashouse,Fields,Gauxholme,hillside,Houses,Moorland,Railway line,School,Schools,Shade,Todmorden,Trees,Walsden",https://penninehorizons.org/files/original/5227d2a6785054ca24e4d413fbf77852.jpg,"Still Image","Thomas Newell collection",1,0
22625,https://penninehorizons.org/items/show/22625,"Walkers at Walsden, 1991  - TNC00330.tif","Agricultural building, Paths & Tracks, Walsden, walkers",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1991, 1990s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00330.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Paths & Tracks,walkers,Walsden",https://penninehorizons.org/files/original/df2210565b7f34b2196c31f2301a5791.jpg,"Still Image","Thomas Newell collection",1,0
22624,https://penninehorizons.org/items/show/22624,"Walkers at Walsden, 1991  - TNC00329.tif","Agricultural building, Paths & Tracks, Walsden, walkers",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1991, 1990s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00329.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Paths & Tracks,walkers,Walsden",https://penninehorizons.org/files/original/c5c61bd315f03febb42f91af85af225e.jpg,"Still Image","Thomas Newell collection",1,0
22623,https://penninehorizons.org/items/show/22623,"Todmorden 1981  - TNC00328.tif","Farms, Landscape, Mist, Stoodley Pike, Todmorden","Misty view of distant Stoodley Pike from Stansfield","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1981, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00328.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farms,Landscape,Mist,Stoodley Pike,Todmorden",https://penninehorizons.org/files/original/d0476305b10ed444808df3184f04a352.jpg,"Still Image","Thomas Newell collection",1,0
22622,https://penninehorizons.org/items/show/22622,"Todmorden 1981  - TNC00327.tif","Buildings, Retail, Shop, Shops, Todmorden","Run down shop fronts","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1981, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00327.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Retail,Shop,Shops,Todmorden",https://penninehorizons.org/files/original/5fda33327fb2115002524148035baf78.jpg,"Still Image","Thomas Newell collection",1,0
22621,https://penninehorizons.org/items/show/22621,"Walsden, Todmorden, 1981  - TNC00326.tif","Buildings, Dobroyd Castle, Fields, Gauxholme, Houses, Moorland, Railway line, Todmorden, Trees, Viaduct, Walsden, hillside","View over Gauxholme with the railway on the left curving to cross the Gauxholme Viaduct with the tower of Dobroyd Castle visible above it.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1981, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00326.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dobroyd Castle,Fields,Gauxholme,hillside,Houses,Moorland,Railway line,Todmorden,Trees,Viaduct,Walsden",https://penninehorizons.org/files/original/3c5b8686b572cf96c19796eb7e99b383.jpg,"Still Image","Thomas Newell collection",1,0
