﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
17413,https://penninehorizons.org/items/show/17413,"Portrait of gentleman - ALC05838","Male, Middle aged, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05838.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Middle aged,Portrait,Studio",https://penninehorizons.org/files/original/ac531d57462a80f0e81706f149674c9f.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17412,https://penninehorizons.org/items/show/17412,"Portrait of gentleman - ALC05837","Male, Middle aged, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05837.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Middle aged,Portrait,Studio",https://penninehorizons.org/files/original/b5f1e3ab1f135fa1ea796bde53d06a86.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17411,https://penninehorizons.org/items/show/17411,"Portrait of gentleman - ALC05836","Male, Middle aged, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05836.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Middle aged,Portrait,Studio",https://penninehorizons.org/files/original/753578be1ce36b29b22711ad7f35af4b.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17410,https://penninehorizons.org/items/show/17410,"Harold Kelelm Sutcliffe  - ALC05835","Male, Portrait, Studio","Harold was M.D. of F & H Sutcliffe, of Hebden Bridge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05835.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio",https://penninehorizons.org/files/original/21488c734da76bcd43a32fc3f47670cd.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17409,https://penninehorizons.org/items/show/17409,"Portrait of gentleman - ALC05834","Male, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05834.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio",https://penninehorizons.org/files/original/9a859b726f1e9c71cc2954bfafdc97b5.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17408,https://penninehorizons.org/items/show/17408,"Portrait of gentleman - ALC05833","Male, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05833.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio",https://penninehorizons.org/files/original/9fa2774cf8fc0ad1bf59b5116c82538e.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17407,https://penninehorizons.org/items/show/17407,"Beert Lumb - ALC05832","Male, Portrait, Studio","Bert was a soft drinks manufacturer at Waterside, Hebden Bridge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05832.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio",https://penninehorizons.org/files/original/fc692f7b97dd4e9ec0ee1d6405c46922.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17406,https://penninehorizons.org/items/show/17406,"Portrait of gentleman - ALC05831","Male, Portrait, Studio, Young man",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05831.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/dd4bdbc0439638bb63a76132f1d486ad.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17405,https://penninehorizons.org/items/show/17405,"Portrait of gentleman - ALC05830","Male, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05830.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio",https://penninehorizons.org/files/original/235e8f33f1cc1570b2d966852852f8e1.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17404,https://penninehorizons.org/items/show/17404,"Portrait of gentleman - ALC05829","Male, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05829.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio",https://penninehorizons.org/files/original/9fc76f17727ac84333a7bdbaf3ddd223.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17403,https://penninehorizons.org/items/show/17403,"Portrait of gentleman - ALC05828","Male, Portrait, Studio, Young man",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05828.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/1089e73f8797fdd61e34369c62fe46a1.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17402,https://penninehorizons.org/items/show/17402,"Portrait of gentleman - ALC05827","Male, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05827.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio",https://penninehorizons.org/files/original/9fccf28da03e70f22822be91f46864e4.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17401,https://penninehorizons.org/items/show/17401,"Portrait of gentleman - ALC05826","Male, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05826.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio",https://penninehorizons.org/files/original/b03c0aa3c2723e7ea93142f13f051190.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17400,https://penninehorizons.org/items/show/17400,"Portrait of gentleman - ALC05825","Beard, Male, Portrait, Studio, Young man",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05825.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beard,Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/4a3a64164180e587b060bdbe0f68ca4e.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17399,https://penninehorizons.org/items/show/17399,"Portrait of gentleman - ALC05824","Male, Portrait, Studio, Young man",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05824.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/61b72650cc92c9c4ee974c50da8054ec.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17398,https://penninehorizons.org/items/show/17398,"Portrait of gentleman - ALC05823","Male, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05823.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio",https://penninehorizons.org/files/original/83ab2b14e581eafab793fab8562c29db.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17397,https://penninehorizons.org/items/show/17397,"Portrait of gentleman - ALC05822","Male, Middle aged, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05822.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Middle aged,Portrait,Studio",https://penninehorizons.org/files/original/44c4959685b2e015480241955aef8f9d.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17396,https://penninehorizons.org/items/show/17396,"Portrait of gentleman - ALC05821","Male, Middle aged, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05821.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Middle aged,Portrait,Studio",https://penninehorizons.org/files/original/cda8b400c22d4ceae1145c994e3f44b3.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17395,https://penninehorizons.org/items/show/17395,"Portrait of gentleman - ALC05820","Male, Portrait, Studio, Young man",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05820.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/820a05af095fc3426f16cc9327d21c16.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17394,https://penninehorizons.org/items/show/17394,"Leslie Netherwood - ALC05819","Male, Portrait, Studio, Young man",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05819.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/96836e39234e6f790e5cd83fbca5db54.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17393,https://penninehorizons.org/items/show/17393,"Portrait of gentleman - ALC05818","Male, Portrait, Studio, Young man",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05818.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/297ae540fae625427ebfe08b5b291c93.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17392,https://penninehorizons.org/items/show/17392,"Portrait of gentleman - ALC05817","Male, Middle aged, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05817.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Middle aged,Portrait,Studio",https://penninehorizons.org/files/original/2cc9240206e337acbf2f8bd4ad87df6c.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17391,https://penninehorizons.org/items/show/17391,"Portrait of gentleman - ALC05816","Male, Middle aged, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05816.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Middle aged,Portrait,Studio",https://penninehorizons.org/files/original/0c8a409eee874cacbfe2286b7fd51efc.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17390,https://penninehorizons.org/items/show/17390,"Portrait of gentleman - ALC05815","Male, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05815.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio",https://penninehorizons.org/files/original/913773bd72615cc4789cbf752e0e8713.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17389,https://penninehorizons.org/items/show/17389,"Portrait of gentleman - ALC05814","Male, Portrait, Studio, Young man",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05814.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/7b9352e9d74961117a9d1e483e415c86.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
