﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4309,https://penninehorizons.org/items/show/4309,"Clegg Nook, Cragg Road, Mytholmroyd - GMA00102","Bicycle, Boy, Boys, Child, Children, Chimney, Chimneys, Clegg Nook, Girl, Girls, Horse & Cart, Inn, Kid, Motorcycle, Motorcycle sidecar, Mytholmroyd, People, Places, Railway, Railway station, Railways, Road, Toddler, Transport","Clegg Nook, Mytholmroyd. Used as an illustration in Gertrude Attwood's book ""A Village Childhood""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycle,Boy,Child,Children,Chimney,Chimneys,Clegg Nook,Girl,Girls,Horse & Cart,Inn,Kid,Motorcycle,Motorcycle sidecar,Mytholmroyd,People,Railway,Railway station,Railways,Road,Toddler,Transport",https://penninehorizons.org/files/original/7ccedda44967f1fac4d1423e9fb37579.jpg,"Still Image","Gertrude Attwood collection",1,0
5208,https://penninehorizons.org/items/show/5208,"Clegg Nook, Mytholmroyd - DEP00386",,"This field is where the Good Shepherd Catholic Church now stands. In the centre of the picture immediately beyond the field is the start of Cragg Road, the building at the side of the road is adjacent to the Shoulder of Mutton Inn.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00386.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clegg Nook,Mytholmroyd",https://penninehorizons.org/files/original/8cc3a2cc629107353ed95e9eac660a33.jpg,"Still Image","Derek Pollard collection",1,0
5813,https://penninehorizons.org/items/show/5813,"Mytholmroyd Gala Parade, 1987 - HBC00867 ","Bunting, Churches & Chapels, Churches_&_Chapels, Clegg Nook, Demonstration, Event, Fire_Engine, Gala, Mytholmroyd, Parade, People at Leisure,  Procession","Seen here at Clegg Nook. Steve Murty is the driver of the stunt truck. Scout Road Methodist Church is on the left of the picture.","K. Pitts","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00867.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bunting,Churches and Chapels,Clegg Nook,Demonstration,Event,Fire_Engine,Gala,Mytholmroyd,Parade,People at Leisure,Procession",https://penninehorizons.org/files/original/50607ebdb89f93c21f72b2e1adfdf473.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
16705,https://penninehorizons.org/items/show/16705,"Mytholmroyd Montage - ALC05127","Church, Churches & Chapels, Churches_&_Chapels, Clegg Nook, Minster, Mytholmroyd, Nest Lane, Places, Redacre, St Michaels Church","Various views of Mytholmroyd can be seen in this postcard",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Clegg Nook,Minster,Mytholmroyd,Nest Lane,Redacre,St Michaels Church",https://penninehorizons.org/files/original/6763d29ff3337f614523d2587a53f03d.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
20017,https://penninehorizons.org/items/show/20017,"Clegg Nook, Mytholmroyd - KEC00123","Clegg Nook, Mytholmroyd, Places","These houses were at one time police houses. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00123.tif,Mytholmroyd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clegg Nook,Mytholmroyd,Places",https://penninehorizons.org/files/original/0c5c5802ca70102eb24153e6603f1119.jpg,"Still Image","Ken Crabtree Collection",1,0
20550,https://penninehorizons.org/items/show/20550,"Clegg Nook, Mytholmroyd, c1950 - WAO00155","Church, Churches & Chapels, Churches_&_Chapels, Clegg Nook, Minster, Mytholmroyd, Places, Railway, Railway Viaduct, Railways","Undated postcard. Bottom centre is Scout Road leading to its junction with Cragg Road. Bottom left are the railings of the Weslyan Chapel. Running above the top of the buildings is the railway viaduct.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Church,Churches & Chapels,Churches_&_Chapels,Clegg Nook,Minster,Mytholmroyd,Places,Railway,Railway Viaduct,Railways",https://penninehorizons.org/files/original/be7b37b878996ac64d4fd5cdaa1f2788.jpg,"Still Image","Wayne Ogden collection",1,0
20551,https://penninehorizons.org/items/show/20551,"Clegg Nook, Mytholmroyd.  - WAO00156","Clegg Nook, Cragg Road, Mytholmroyd, Places, Street Names","Undated postcard. The junction of Scout Road, left, and Cragg Road. The building behind the signpost is the Library; note the drinking fountain, which was donated by Sir Charles Robertshaw.","Lilywhite Ltd. Brighouse.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clegg Nook,Cragg Road,Mytholmroyd,Places,Street Names",https://penninehorizons.org/files/original/5204d02734122eba1bdd5eb2b0fbd8d3.jpg,"Still Image","Wayne Ogden collection",1,0
27732,https://penninehorizons.org/items/show/27732,"Dad Ingle - DEP00445","Camera, Clegg Nook, Library, Male, Mytholmroyd, Places, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00445.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camera,Clegg Nook,Library,Male,Mytholmroyd,Places,Portrait",https://penninehorizons.org/files/original/adb23bc5086b08e42263b315a4242827.jpg,"Still Image","Derek Pollard collection",1,0
31990,https://penninehorizons.org/items/show/31990,"Mytholmroyd, West Yorkshire - JNB00556","Clegg Nook, Mytholmroyd, Painting, Places, Viaduct","Postcard dated 1992.","tTed Underhill",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00556.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clegg Nook,Mytholmroyd,Painting,Places,Viaduct",https://penninehorizons.org/files/original/4bb70731d214766d076f80a17bdfcb9c.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32003,https://penninehorizons.org/items/show/32003,"Clegg Nook, Mytholmroyd - JNB00569","Clegg Nook, Mytholmroyd, Places","Postcard dated 1979",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00569.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clegg Nook,Mytholmroyd,Places",https://penninehorizons.org/files/original/684e5e8edfca7151374ce2923bfe0345.jpg,"Still Image","John Billingsley Postcard Collection",1,0
