﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
11763,https://penninehorizons.org/items/show/11763,"Parade, Mytholmroyd, c1900 - RSC00178","Bicycle, Brass Band, Event, Events, Horse drawn vehicle, Music, Mytholmroyd, Parade, Places, River, Road, Tram Lines, Transport",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00178.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycle,Brass Band,Event,Events,Horse drawn vehicle,Music,Mytholmroyd,Parade,River,Road,Tram Lines,Transport",https://penninehorizons.org/files/original/298041db8f1c47ffd8beba9700f6a5fa.jpg,"Still Image","Raymond Stell collection ",1,0
11762,https://penninehorizons.org/items/show/11762,"Decorated Wagon at Mytholmroyd, c1900 - RSC00177","Horse drawn Cart, Mytholmroyd, Places",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00177.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horse,Horse drawn Cart,Mytholmroyd",https://penninehorizons.org/files/original/e44a696eec3d8e3372b500906957f094.jpg,"Still Image","Raymond Stell collection ",1,0
11761,https://penninehorizons.org/items/show/11761,"Mytholmroyd from Scout Rocks, 16th April, 1979 - RSC00176","Church, Churches & Chapels, Churches_&_Chapels, Colour, Mill, Minster, Mytholmroyd, Places, Railway line, River, Snow",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00176.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Colour,Mill,Minster,Mytholmroyd,Railway line,River,Snow",https://penninehorizons.org/files/original/a70eb9d1fb64d83ca95e2ee34fec39ed.jpg,"Still Image","Raymond Stell collection ",1,0
11760,https://penninehorizons.org/items/show/11760,"Mytholmroyd from Scout Rocks, 16th April, 1979 - RSC00175","Canal, Canals, Church, Churches & Chapels, Churches_&_Chapels, Colour, Mill, Minster, Mytholmroyd, Places, Railway line, River, Transport",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00175.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Church,Churches and Chapels,Colour,Mill,Minster,Mytholmroyd,Railway line,River,Transport",https://penninehorizons.org/files/original/cd91342e2ccf8c438567dd303d105bc2.jpg,"Still Image","Raymond Stell collection ",1,0
11759,https://penninehorizons.org/items/show/11759,"Mytholmroyd, 14th August 1988 - RSC00174","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Colour, Construction, Crane, Cranes, Minster, Mytholmroyd, Places","A new footbridge over the river is about to be installed.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00174.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches and Chapels,Colour,Construction,Crane,Cranes,Minster,Mytholmroyd",https://penninehorizons.org/files/original/6b5d5ea2fd8d3f418bf7bba357f48200.jpg,"Still Image","Raymond Stell collection ",1,0
11758,https://penninehorizons.org/items/show/11758,"Mytholmroyd, 14th August 1988 - RSC00173","Buildings, Colour, Construction, Crane, Cranes, Mytholmroyd, Places","A new footbridge over the river is about to be installed.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00173.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Colour,Construction,Crane,Cranes,Mytholmroyd",https://penninehorizons.org/files/original/fe0ef2fd216d1fe7880f43a54b9d849e.jpg,"Still Image","Raymond Stell collection ",1,0
11757,https://penninehorizons.org/items/show/11757,"Mytholmroyd, 14th August 1988 - RSC00172","Buildings, Colour, Construction, Crane, Cranes, Mytholmroyd, Places, Uniform, policeman","A new footbridge over the river is about to be installed.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00172.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Colour,Construction,Crane,Cranes,Mytholmroyd,policeman,Uniform",https://penninehorizons.org/files/original/0bc0b80cd441519d0b5841ff6832857d.jpg,"Still Image","Raymond Stell collection ",1,0
11756,https://penninehorizons.org/items/show/11756,"Mytholmroyd, 14th August 1988 - RSC00171","Buildings, Colour, Construction, Crane, Cranes, Mytholmroyd, Places","A new footbridge over the river is about to be installed.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00171.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Colour,Construction,Crane,Cranes,Mytholmroyd",https://penninehorizons.org/files/original/ba9274e2690a799ba626ecf779d31cb5.jpg,"Still Image","Raymond Stell collection ",1,0
11755,https://penninehorizons.org/items/show/11755,"Mytholmroyd, 14th August 1988 - RSC00170","Buildings, Colour, Construction, Mytholmroyd, Places","A new footbridge over the river is about to be installed.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00170.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Colour,Construction,Mytholmroyd",https://penninehorizons.org/files/original/36800463b37afdbe3d0c42d72e2c177e.jpg,"Still Image","Raymond Stell collection ",1,0
11754,https://penninehorizons.org/items/show/11754,"Moderna, Mytholmroyd, Rebuilt - RSC00169","Caravan, Colour, Mill, Mytholmroyd, Places","Now a modern trading estate.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00169.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caravan,Colour,Mill,Mytholmroyd",https://penninehorizons.org/files/original/1d28a2042378210357f59996eb5560c3.jpg,"Still Image","Raymond Stell collection ",1,0
11753,https://penninehorizons.org/items/show/11753,"Moderna Mill, Mytholmroyd - RSC00168","Colour, Derelict, Mill, Mytholmroyd, Places","Demolition of the mill, June 29th 1986.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00168.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Derelict,Mill,Mytholmroyd",https://penninehorizons.org/files/original/659ca7238beb73062c9a2da97034ec6b.jpg,"Still Image","Raymond Stell collection ",1,0
11752,https://penninehorizons.org/items/show/11752,"Moderna Mill, Mytholmroyd - RSC00167","Colour, Derelict, Mill, Mytholmroyd, Places","Demolition of the mill, June 29th 1986.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00167.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Derelict,Mill,Mytholmroyd",https://penninehorizons.org/files/original/3908a5ad1d4b8bb104fefb51ba1f9bd0.jpg,"Still Image","Raymond Stell collection ",1,0
11751,https://penninehorizons.org/items/show/11751,"The Ruins of Moderna After the Fire - RSC00166","Colour, Fire, Mill, Mytholmroyd, Places","13th May 1986.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00166.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Fire,Mill,Mytholmroyd",https://penninehorizons.org/files/original/2bd708d6caa35ea76ebe646b5ea60ad2.jpg,"Still Image","Raymond Stell collection ",1,0
11750,https://penninehorizons.org/items/show/11750,"The Ruins of Moderna After the Fire - RSC00165","Colour, Fire, Mill, Mytholmroyd, Places","13th May 1986.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00165.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Fire,Mill,Mytholmroyd",https://penninehorizons.org/files/original/a9f2fd0d61d528df093f9cb9f8bdca63.jpg,"Still Image","Raymond Stell collection ",1,0
11749,https://penninehorizons.org/items/show/11749,"Moderna Mill Fire, Mytholmroyd, 12 May 1986 - RSC00164","Colour, Fire, Mill, Mytholmroyd, Places",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00164.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Fire,Mill,Mytholmroyd",https://penninehorizons.org/files/original/c21fee260c0c6c72186a986e105602d4.jpg,"Still Image","Raymond Stell collection ",1,0
11748,https://penninehorizons.org/items/show/11748,"Looking Down on Brearley Baptist Chapel - RSC00163","Brearley, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Mill, Minster, Places, River",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00163.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Chimney,Chimneys,Church,Churches and Chapels,Mill,Minster,River",https://penninehorizons.org/files/original/32f4f4961527733a13c2c19fd5fcca56.jpg,"Still Image","Raymond Stell collection ",1,0
11747,https://penninehorizons.org/items/show/11747,"Brearley, March 1981 - RSC00162","Brearley, Church, Churches & Chapels, Churches_&_Chapels, Colour, Minster, Places, River, Sport","The playing fields frequently act as a flood plain.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00162.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Brearley,Church,Churches and Chapels,Colour,Minster,River,Sport",https://penninehorizons.org/files/original/143e94eb81cba8c22b5485b97c3b06df.jpg,"Still Image","Raymond Stell collection ",1,0
11746,https://penninehorizons.org/items/show/11746,"Brearley, 1966 - RSC00161","Brearley, Church, Churches & Chapels, Churches_&_Chapels, Minster, Places, River",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00161.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Brearley,Church,Churches and Chapels,Minster,River",https://penninehorizons.org/files/original/4eb219dfa5ee8bef8d5cbbdec1741a45.jpg,"Still Image","Raymond Stell collection ",1,0
11745,https://penninehorizons.org/items/show/11745,"Brearley Baptist Chapel - RSC00160","Brearley, Church, Churches & Chapels, Churches_&_Chapels, Colour, Minster, Places","Taken from the railway bridge on Scout Bottom Road, June 1987","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00160.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Church,Churches and Chapels,Colour,Minster",https://penninehorizons.org/files/original/622a146c02a592b497990316fe9b7e92.jpg,"Still Image","Raymond Stell collection ",1,0
11744,https://penninehorizons.org/items/show/11744,"Brearley - RSC00159","Brearley, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Mill, Minster, Places",Postcard,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00159.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Chimney,Chimneys,Church,Churches and Chapels,Mill,Minster",https://penninehorizons.org/files/original/70fd7baccba6bca8660336930fb30651.jpg,"Still Image","Raymond Stell collection ",1,0
11743,https://penninehorizons.org/items/show/11743,"Mill Hill, Brearley, 1987 - RSC00158","Brearley, Colour, Housing, Places","The left hand house used to be the Co-op.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00158.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Colour,Housing",https://penninehorizons.org/files/original/0cb05cb4bd546190cc3398481690f0f9.jpg,"Still Image","Raymond Stell collection ",1,0
11742,https://penninehorizons.org/items/show/11742,"The Baptist Chapel at Brearley - RSC00157","Brearley, Cattle, Church, Churches & Chapels, Churches_&_Chapels, Minster, Places",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00157.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Cattle,Church,Churches and Chapels,Minster",https://penninehorizons.org/files/original/b8a81881a064cd5789d45a3786275582.jpg,"Still Image","Raymond Stell collection ",1,0
11741,https://penninehorizons.org/items/show/11741,"Brearley, August 1985 - RSC00156","Brearley, Colour, Housing, Places, River",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00156.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Colour,Housing,River",https://penninehorizons.org/files/original/7c8fb57b046655c9885f259f70cce382.jpg,"Still Image","Raymond Stell collection ",1,0
11740,https://penninehorizons.org/items/show/11740,"From Brearley Bridge,  - RSC00155","Brearley, Colour, Housing, Places, River, Weir",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00155.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Colour,Housing,River,Weir",https://penninehorizons.org/files/original/95a7c1cfb2bac75927b398f3c96d7aa9.jpg,"Still Image","Raymond Stell collection ",1,0
11739,https://penninehorizons.org/items/show/11739,"The Weir and Calder Bridge at Brearley, February 1981 - RSC00154","Brearley, Colour, Places, River, Weir",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00154.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Colour,River,Weir",https://penninehorizons.org/files/original/3a76869b02f2d1b5ac35611e439ec349.jpg,"Still Image","Raymond Stell collection ",1,0
