﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
40845,https://penninehorizons.org/items/show/40845,"Lower Chapel Hill, Rawtenstall - RAC1960.096","Barn, Farmhouse, Hoodmould, Vernacular_architecture^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.096.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Farmhouse,Hoodmould,Vernacular_architecture",https://penninehorizons.org/files/original/a84a379ff1c949004f2be56b847b133c.jpg,"Still Image","Ralph Cross 1960",1,0
40848,https://penninehorizons.org/items/show/40848,"Chapel Hill, Rawtenstall - RAC1960.098.1","Lant, Wall^^Vernacular Architecture","Chapel Hill Rawtenstall","Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.098.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lant,Wall",https://penninehorizons.org/files/original/72e25a599ce8135b5156d192bde015e4.jpg,"Still Image","Ralph Cross 1960",1,0
40850,https://penninehorizons.org/items/show/40850,"Chapel Hill, Rawtenstall - RAC1960.098.3","Burial, Plaque, Rawtenstall, Vernacular_architecture, quaker^^Vernacular Architecture","The plaque above the gate reads: Friends Burial Ground, 1663. The walls rebuilt 1845.","Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.098.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burial,Plaque,Quaker,Rawtenstall,Vernacular_architecture",https://penninehorizons.org/files/original/dc87ddbc027fe351f185a7a110be6c12.jpg,"Still Image","Ralph Cross 1960",1,0
40851,https://penninehorizons.org/items/show/40851,"Chapel Hill, Rawtenstall - RAC1960.098.4","Flagstones, Vernacular_architecture^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.098.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flagstones,Vernacular_architecture",https://penninehorizons.org/files/original/39e14d894b16df82ca54da39deacca0a.jpg,"Still Image","Ralph Cross 1960",1,0
40852,https://penninehorizons.org/items/show/40852,"Lower Hartley, Todmorden - RAC1960.099 ","Barn, Coping, Kneeler, cottage^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.099.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Coping,cottage,Kneeler",https://penninehorizons.org/files/original/75acc6b23b375b70ac4c6904b99a15a9.jpg,"Still Image","Ralph Cross 1960",1,0
40860,https://penninehorizons.org/items/show/40860,"Extwistle Hall - RAC1960.108.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.108.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f722edf223fe2d173f4e306cd04d1aeb.jpg,"Still Image","Ralph Cross 1960",1,0
40861,https://penninehorizons.org/items/show/40861,"Extwistle Hall - RAC1960.108.3","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.108.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/fe63fd79fc51109dabf67327d859f9ca.jpg,"Still Image","Ralph Cross 1960",1,0
40862,https://penninehorizons.org/items/show/40862,"Extwistle Hall - RAC1960.108.4","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.108.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9445ed0648f4893f6f5e47fbd648859c.jpg,"Still Image","Ralph Cross 1960",1,0
40863,https://penninehorizons.org/items/show/40863,"Long Croft, Cowling - RAC1960.109.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.109.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/229528a37cbc8f6fcec38fa0ea7ae652.jpg,"Still Image","Ralph Cross 1960",1,0
40864,https://penninehorizons.org/items/show/40864,"Long Croft, Cowling - RAC1960.109.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.109.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4289d29ae5193bb91e020c21efdc210a.jpg,"Still Image","Ralph Cross 1960",1,0
40865,https://penninehorizons.org/items/show/40865,"Old Hall Farm, Old Hall Farm - RAC1960.110.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.110.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/af1ad19d20d8cf3a5499ec8791b0e5bd.jpg,"Still Image","Ralph Cross 1960",1,0
40866,https://penninehorizons.org/items/show/40866,"Old Hall Farm, Old Hall Farm - RAC1960.110.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.110.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e177cb91af09f418095ce25cf1a8cc42.jpg,"Still Image","Ralph Cross 1960",1,0
40867,https://penninehorizons.org/items/show/40867,"Old Hall Farm, Old Hall Farm - RAC1960.110.3","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.110.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/cfe2657482afde54608df279677da492.jpg,"Still Image","Ralph Cross 1960",1,0
40868,https://penninehorizons.org/items/show/40868,"Old Hall Farm, Old Hall Farm - RAC1960.110.4","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.110.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/704dc0f30a8aee8177dee3a7f02d5f0a.jpg,"Still Image","Ralph Cross 1960",1,0
40869,https://penninehorizons.org/items/show/40869,"Old Hall Farm, Old Hall Farm - RAC1960.110.6","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.110.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e8512eaa368a62faebad0610f1f86ab1.jpg,"Still Image","Ralph Cross 1960",1,0
40870,https://penninehorizons.org/items/show/40870,"Hainsworth Farm, Kildwick - RAC1960.111.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.111.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3bad450c6a147fecc2d86d99b03b38cd.jpg,"Still Image","Ralph Cross 1960",1,0
40871,https://penninehorizons.org/items/show/40871,"Hainsworth Farm, Kildwick - RAC1960.111.3","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.111.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f26ecfa9268ae6770d822ab8f8d58ca9.jpg,"Still Image","Ralph Cross 1960",1,0
40872,https://penninehorizons.org/items/show/40872,"Greave House, Constable Lee - RAC1960.112","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.112.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/53eab70564060604dfa80311cef158ac.jpg,"Still Image","Ralph Cross 1960",1,0
40873,https://penninehorizons.org/items/show/40873,"Higher Constable Lee Farm - RAC1960.113","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.113.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/08d89b6a47657551b9f39043780b4c0d.jpg,"Still Image","Ralph Cross 1960",1,0
40874,https://penninehorizons.org/items/show/40874,"Lower Constable Farm, Rawtenstall - RAC1960.114.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.114.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c93382a8d27ffdd9ed4a30838d852710.jpg,"Still Image","Ralph Cross 1960",1,0
40875,https://penninehorizons.org/items/show/40875,"Lower Constable Farm, Rawtenstall - RAC1960.114.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.114.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c76ec29574314cefe0ff3a86e5e00717.jpg,"Still Image","Ralph Cross 1960",1,0
40876,https://penninehorizons.org/items/show/40876,"Lower Constable Farm, Rawtenstall - RAC1960.114.3","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.114.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/27fbb2fde094e0addd023ba30abb6bcd.jpg,"Still Image","Ralph Cross 1960",1,0
40877,https://penninehorizons.org/items/show/40877,"Waggoner Tunstead, Stacksteads - RAC1960.115.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.115.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ec0da0c90be41871f43749bfac2f37ac.jpg,"Still Image","Ralph Cross 1960",1,0
40878,https://penninehorizons.org/items/show/40878,"Waggoner Tunstead, Stacksteads - RAC1960.115.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.115.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/dfff85c3c9b6e4e609484a7c3217e531.jpg,"Still Image","Ralph Cross 1960",1,0
40879,https://penninehorizons.org/items/show/40879,"Waggoner Tunstead, Stacksteads - RAC1960.115.4","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.115.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/42ad5380e4edf448b76bbed792d8188c.jpg,"Still Image","Ralph Cross 1960",1,0
