﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
18572,https://penninehorizons.org/items/show/18572,"Mixed class at Old Town School - JET00154","Boy, Boys, Child, Children, Girl, Girls, Kid, Old Town School, People, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,Old Town School,People,Toddler",https://penninehorizons.org/files/original/14c4f011e861bace464ec2c21ca59b6d.jpg,"Still Image","Jeanette Thomas collection",1,0
18659,https://penninehorizons.org/items/show/18659,"Martha Pollard on left - JET00245",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00245.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8a3db8560044656bc1c29cbe0824932b.jpg,"Still Image","Jeanette Thomas collection",1,0
18702,https://penninehorizons.org/items/show/18702,"Martha Haworth - JET00290",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00290.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c118f630fb178fe5e4c1bc330e00449d.jpg,"Still Image","Jeanette Thomas collection",1,0
18701,https://penninehorizons.org/items/show/18701,"Martha Haworth - JET00289",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00289.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/89301ba648b676b591d39f9a6b4401fe.jpg,"Still Image","Jeanette Thomas collection",1,0
18700,https://penninehorizons.org/items/show/18700,"Martha Haworth - JET00288",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00288.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/753a2254240e1f427a6e8298d342cb9c.jpg,"Still Image","Jeanette Thomas collection",1,0
18698,https://penninehorizons.org/items/show/18698,"Martha Haworth - JET00286",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00286.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d5894ea504df0baf925758366007e545.jpg,"Still Image","Jeanette Thomas collection",1,0
18697,https://penninehorizons.org/items/show/18697,"Martha Haworth - JET00285",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00285.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/28bdc1ef3d4e672aa1606c39ba554ffc.jpg,"Still Image","Jeanette Thomas collection",1,0
18667,https://penninehorizons.org/items/show/18667,"Martha Haworth - JET00253",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00253.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8637d5884bc8311d113051d8ab5d73eb.jpg,"Still Image","Jeanette Thomas collection",1,0
18641,https://penninehorizons.org/items/show/18641,"Margartet Ashworth & Friends - JET00227",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00227.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/bb87200058926faa111ec6018bd395b0.jpg,"Still Image","Jeanette Thomas collection",1,0
18627,https://penninehorizons.org/items/show/18627,"Margaret Ashworth, Margaret & Phyllis Hawoth, Sam Ashworth - JET00213",,"And Rex the dog.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00213.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6da0583c150db0af2c5e277616747f74.jpg,"Still Image","Jeanette Thomas collection",1,0
18629,https://penninehorizons.org/items/show/18629,"Margaret Ashworth with the butcher - JET00215",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00215.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d566a56a361c7934e268a67a13188be4.jpg,"Still Image","Jeanette Thomas collection",1,0
18570,https://penninehorizons.org/items/show/18570,"Margaret Ashworth in The Mikado - JET00152","Church, Churches & Chapels, Churches_&_Chapels, Costume, Entertainment, Minster, Portrait, Wainsgate Baptist Church","Wainsgate Chapel, Old Town",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Costume,Entertainment,Minster,Portrait,Wainsgate Baptist Church",https://penninehorizons.org/files/original/e5501bbd5c8f172dc2c6c305654855fd.jpg,"Still Image","Jeanette Thomas collection",1,0
18645,https://penninehorizons.org/items/show/18645,"Margaret Ashworth at Pecket Chapel - JET00231","Female, Pecket, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00231.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church & Chapels,Female,Pecket,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/2fa5060ada3a3277336e1bb2492426bb.jpg,"Still Image","Jeanette Thomas collection",1,0
18568,https://penninehorizons.org/items/show/18568,"Margaret Ashworth - JET00150","Female, People, Portrait, Studio, Woman, Women","27.8.1889 - -28.3.1971",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/45d30f1e20770c02101bfa310f5754b3.jpg,"Still Image","Jeanette Thomas collection",1,0
18653,https://penninehorizons.org/items/show/18653,"Margaret Alice Pollard - JET00239","Female, People, Portrait, Studio, Woman, Women","Born 13.5.1897",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00239.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/afec89daa396d3f821756c559287ee5a.jpg,"Still Image","Jeanette Thomas collection",1,0
18579,https://penninehorizons.org/items/show/18579,"Lily, Allan, Fred and Ann Ashworth, c1949 - JET00164","Family, Group, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00164.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Family,Group,People",https://penninehorizons.org/files/original/e8b4cf3360ed0632fea1fac7ce76789e.jpg,"Still Image","Jeanette Thomas collection",1,0
18591,https://penninehorizons.org/items/show/18591,"Lily McLean and son Brian. c1940 - JET00176","Baby, Female, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00176.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Baby,Female,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/91f692ac98e1ffe1c60aa370c02ba901.jpg,"Still Image","Jeanette Thomas collection",1,0
18590,https://penninehorizons.org/items/show/18590,"Lily McLean and son Brian. c1940 - JET00175","Baby, Female, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00175.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Baby,Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/b1e1e817369dfbdb283f4bbbf7dbde93.jpg,"Still Image","Jeanette Thomas collection",1,0
18592,https://penninehorizons.org/items/show/18592,"Lily McLean and son Brian. 1945 - JET00177","Boy, Female, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00177.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Boy,Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/bd823970b43af41d3de8071b983258ad.jpg,"Still Image","Jeanette Thomas collection",1,0
18651,https://penninehorizons.org/items/show/18651,"Lily Ellen & James William Pollard - JET00237",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00237.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6e482dd76119c08e91ae61cc96b48be6.jpg,"Still Image","Jeanette Thomas collection",1,0
18575,https://penninehorizons.org/items/show/18575,"Lily Ashworth and Fred Ashworth, 1917 - JET00157","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00157.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Toddler",https://penninehorizons.org/files/original/9697a5dd382a61e2458a6e8cea9fce19.jpg,"Still Image","Jeanette Thomas collection",1,0
18652,https://penninehorizons.org/items/show/18652,"Lilly Ellen Pollard - JET00238","Female, People, Portrait, Studio, Woman, Women","Born 20.3.1870",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00238.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/d04e7d9f7729efa1995c2eb4852f65c9.jpg,"Still Image","Jeanette Thomas collection",1,0
18655,https://penninehorizons.org/items/show/18655,"Lilly (Cissie) Pollard - JET00241","Female, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00241.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/ff4b4ebec52a54afc14d04df95fc6e9d.jpg,"Still Image","Jeanette Thomas collection",1,0
18634,https://penninehorizons.org/items/show/18634,"Lamp Lighter - JET00220",,"Shown on the right here, Willy was a lamp lighter and ""knocker upper"" in Shipley in the 1930s.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00220.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d98a5bbbe2d0fe9a99960b127796bb6b.jpg,"Still Image","Jeanette Thomas collection",1,0
18546,https://penninehorizons.org/items/show/18546,"Keighley Road, Hebden Bridge - JET00128","Hebden Bridge, Keighley Road, Places, Snow",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Keighley Road,Places,Snow",https://penninehorizons.org/files/original/a719affe3d89b6b911647162c6a5e64e.jpg,"Still Image","Jeanette Thomas collection",1,0
