﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23709,https://penninehorizons.org/items/show/23709,"Hinchliffe's on Bradford Road, Feb 1983 - which Bradford Rd? - CBC06123","Architecture, Halifax, Places, Shops",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1983 , 1980s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06123.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Halifax,Places,Shops",https://penninehorizons.org/files/original/53ea0d03ba4769d07e3ac4decd4a5243.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23710,https://penninehorizons.org/items/show/23710,"Northgate, Halifax, c1950. - CBC06124","Architecture, Buildings, Churches & Chapels, Halifax, Retail, Shop, Shops","This scene is almost unrecognisable from the Northgate of today as many of the buildings have since been demolished.  The church building on the right appears to be Northgate End Chapel, built in 1871 and demolished in 1982.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950,"Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06124.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Churches & Chapels,Halifax,Retail,Shop,Shops",https://penninehorizons.org/files/original/0983271d65cf0e1b6c29504a32d887b5.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23711,https://penninehorizons.org/items/show/23711,"Corn Market/Russell Street, Halifax, c1980 - CBC06125","Architecture, Buildings, Corn Market, Halifax, Retail, Russell Street, Shop, Shops",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1978 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06125.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Corn Market,Halifax,Retail,Russell Street,Shop,Shops",https://penninehorizons.org/files/original/611b7d242e3e98d4c6c5d1049103f03c.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23712,https://penninehorizons.org/items/show/23712,"8 Wards End, Halifax - CBC06117","Architecture, Halifax, Wards End","Rear view.  April 1979.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1979 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06117.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Halifax,Wards End",https://penninehorizons.org/files/original/6d1525b012002253a0356a2c54247da8.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23713,https://penninehorizons.org/items/show/23713,"8 Wards End, Halifax - CBC06118","Architecture, Halifax, Wards End","April 1979",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1979 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06118.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Halifax,Wards End",https://penninehorizons.org/files/original/a51ee9b381b199820e6bcead73cb3943.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23714,https://penninehorizons.org/items/show/23714,"Wards End (Nos 6+8) Halifax, 1979 - CBC06119","Architecture, Halifax, Wards End","Holly Bank House?  This building was at one time in the 1960's the Youth Employment Office / Career's Centre. It was later purchased by Bass Charrington brewery and turned into a pub called ""The Bass House"".",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1979 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06119.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Halifax,Wards End",https://penninehorizons.org/files/original/156db1b3a65016dc8656b70e81712860.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23715,https://penninehorizons.org/items/show/23715,"Wards End (Nos 6+8) Halifax, 1979 - CBC06120","Architecture, Halifax, Places, Wards End","This building was at one time the Race Relations Office for the town.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1979 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06120.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Halifax,Places,Wards End",https://penninehorizons.org/files/original/d9fae5dc28d15e5c078e0f99b26eb425.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23716,https://penninehorizons.org/items/show/23716,"Old Market, Halifax c1978 - CBC06126","Architecture, Buildings, Halifax, Old Market, Retail, Shop, Shops",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1978 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06126.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Halifax,Old Market,Retail,Shop,Shops",https://penninehorizons.org/files/original/1ed79e04853707abfb3c9ff9384d4867.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23717,https://penninehorizons.org/items/show/23717,"Crown Hotel, Horton Street, Halifax. 1979. - CBC06127","Architecture, Crown Hotel, Halifax, Horton Street, Public Houses, Pubs Inns & Hotels, Taverns",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1979 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06127.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Crown Hotel,Halifax,Horton Street,Public Houses,Pubs Inns & Hotels,Taverns",https://penninehorizons.org/files/original/7b714b14a548b684544ee5fd244f785f.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23718,https://penninehorizons.org/items/show/23718,"Halifax Cooling Towers - CBC06128","Buildings, Cooling tower, Halifax","These chimneys were part of Halifax power station, located roughly where Sainsbury's is today.  Sometimes nicknamed 'Salt and Pepper' they were built in the late 1930s and demolished in 1975 although there had been a failed attempt to blow them up the previous year.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1975 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06128.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cooling tower,Halifax",https://penninehorizons.org/files/original/f058cc10d9edd1318942fb7acf71594a.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23719,https://penninehorizons.org/items/show/23719,"Corn Market, Halifax c.1980 - CBC06129","Architecture, Buildings, Corn Market, Halifax, Retail, Shop, Shops",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1980 , 1980s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06129.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Corn Market,Halifax,Retail,Shop,Shops",https://penninehorizons.org/files/original/999d40c8194966b313a71ee52a85f648.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23720,https://penninehorizons.org/items/show/23720,"Corn Market, Halifax c.1980 - CBC06130","Architecture, Buildings, Cobbles, Corn Market, Halifax, Precinct, Retail, Shop, Shops",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1980 , 1980s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06130.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Cobbles,Corn Market,Halifax,Precinct,Retail,Shop,Shops",https://penninehorizons.org/files/original/b2653ad428243e3450181123c94bd594.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23762,https://penninehorizons.org/items/show/23762,"Powell Street, Halifax c.1979 - CBC06131","Architecture, Bus, Halifax, Powell Street, Transport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1979 , 1970s",,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Bus,Halifax,Powell Street,Transport",https://penninehorizons.org/files/original/e9176313e4e5bd500557eb363135c0d6.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23763,https://penninehorizons.org/items/show/23763,"Halifax, Cheapside, March 1983. - CBC06132","Architecture, Buildings, Cheapside, Cobbles, Halifax, Places, Precinct, Retail, Shop, Shops",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1983 , 1980s",,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Cheapside,Cobbles,Halifax,Places,Precinct,Retail,Shop,Shops",https://penninehorizons.org/files/original/61065c61ea27196b58c6456ea299b3e0.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23764,https://penninehorizons.org/items/show/23764,"Winding Road, Halifax, early 1980s - CBC06133","Buildings, Construction, Halifax, Places","The road undergoing a large reconstruction before the redevelopment of this area.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1980 , 1980s",,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Halifax,Places",https://penninehorizons.org/files/original/442e0fced181bdceada63a5cbe4d6ba2.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23765,https://penninehorizons.org/items/show/23765,"Halifax, King Street or Well Lane, July 1979. - CBC06134","Churches & Chapels, Cobbles, Halifax, Minster, Places","This is the bottom of Woolshops after all the property had been demolished. The road on the right was called Square (just Square) The area of land to the right had numerous buildings on it and was known as Hatter's Fold. King Street starts where the car is half visible and runs down to what is now known as The Wool Merchant Hotel.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1979 , 1970s",,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Cobbles,Halifax,Minster,Places",https://penninehorizons.org/files/original/992530bd05abf38e32250969b9022a79.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23766,https://penninehorizons.org/items/show/23766,"Old Arcade, Halifax c1978 - CBC06135","Architecture, Buildings, Halifax, Precinct, Retail, Shop, Shops","Ref: 093251",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1978 , 1970s",,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Halifax,Precinct,Retail,Shop,Shops",https://penninehorizons.org/files/original/2378fc7a150dad895fd3fb0b919d7a92.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23767,https://penninehorizons.org/items/show/23767,"Halifax, Russell Street, 1983. - CBC06136","Architecture, Buildings, Construction, Crane, Cranes, Halifax, Places, Precinct, Retail, Russell Street, Shop, Shops, Woolshops","The new Woolshops are under construction  at the bottom of the picture.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1983 , 1980s",,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Construction,Crane,Cranes,Halifax,Places,Precinct,Retail,Russell Street,Shop,Shops,Woolshops",https://penninehorizons.org/files/original/09d4ae173c4724fd7afdfb6f3d8c03c1.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23768,https://penninehorizons.org/items/show/23768,"George Square, Halifax c 1960s. - CBC06137","Architecture, Buildings, George Square, Halifax, Precinct, Retail, Shop, Shops",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,George Square,Halifax,Precinct,Retail,Shop,Shops",https://penninehorizons.org/files/original/bc40205b314280348a89e2eeef1f0eda.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23769,https://penninehorizons.org/items/show/23769,"George Square, Halifax c 1960s. - CBC06138","Architecture, Buildings, Bus, George Square, Halifax, Retail, Shop, Shops, Transport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Bus,George Square,Halifax,Retail,Shop,Shops,Transport",https://penninehorizons.org/files/original/9a0544cf5c00690e024464d824bd4fec.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23770,https://penninehorizons.org/items/show/23770,"Northgate, Halifax c 1950 - CBC06139","Architecture, Buildings, Halifax, Retail, Shop, Shops, Transport, Van",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Halifax,Retail,Shop,Shops,Transport,Van",https://penninehorizons.org/files/original/a351c522594c9b8b398ce118d795c0a5.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23771,https://penninehorizons.org/items/show/23771,"Northgate, Halifax c 1950 - CBC06140","Architecture, Buildings, Halifax, Northgate, Retail, Shop, Shops",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Halifax,Northgate,Retail,Shop,Shops",https://penninehorizons.org/files/original/dc6452ad2906c63bb473bfe5a4bd266c.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23772,https://penninehorizons.org/items/show/23772,"Wade Street, Halifax c 1990s - CBC06141","Architecture, Bus station, Churches & Chapels, Cobbles, Halifax, Town Hall, Wade Street","The new bus station can be seen in the centre with the tower of the town Hall behind, and the retained frontage of the old chapel on the right.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1990,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Bus station,Churches & Chapels,Cobbles,Halifax,Town Hall,Wade Street",https://penninehorizons.org/files/original/e91d12929f12dda10aa200baaf3935b4.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23773,https://penninehorizons.org/items/show/23773,"Prince Charles visits Sowerby Bridge, 1987 - CBC06142","People, People at Work, Royal Visit, Sowerby Bridge","The Prince discusses things with one of the workmen whilst the Lord Lieutenant and Chief Constable look on with local councillors. 2nd from left is Jeff Fielden","Halifax Courier","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1987 , 1980s",,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"People,People at Work,Royal Visit,Sowerby Bridge",https://penninehorizons.org/files/original/d0322026f7ec428acda67da89808d26d.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23774,https://penninehorizons.org/items/show/23774,"Unknown area, possibly in Halifax town centre. C. 1960s  - CBC06143","Halifax, Places, Transport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Places,Transport",https://penninehorizons.org/files/original/aa4bebeab98299900a306e7b6fda559f.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
