﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34131,https://penninehorizons.org/items/show/34131,"Rocking Pig, Widdop - PNH01611","Pennines, Rocks, erosion, gritstone","Millstone Grit boulders above Widdop, May 1985","Kate Mellor",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01611.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"erosion,gritstone,Pennines,Rocks",https://penninehorizons.org/files/original/f91e82e01ebc0907efa0642b923ecdf0.jpg,"Still Image","Pennine Heritage Collection",1,0
34130,https://penninehorizons.org/items/show/34130,"Cloughfoot Cottage, Widdop Road - PNH01610","Pennines, newbridge. farm",,"Marcelle Brossard",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01610.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"newbridge. farm,Pennines",https://penninehorizons.org/files/original/8f2de9e17b2c7db9f564c4f6572ccf94.jpg,"Still Image","Pennine Heritage Collection",1,0
34129,https://penninehorizons.org/items/show/34129,"Widdop Reservoir - PNH01609",Pennines,"Built in the 1870s it has a capacity of 640 million gallons.","Marcelle Brossard ",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01609.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pennines,https://penninehorizons.org/files/original/679e3ca38083a9a996dca70b9c70ebaf.jpg,"Still Image","Pennine Heritage Collection",1,0
34128,https://penninehorizons.org/items/show/34128,"Steep Lane, Sowerby - PNH01607","Landscape, Pennines, Sowerby, Steep Lane","Boulderclough Chapel is towards the centre at the bottom of the picture, Steep Lane Chapel right of centre higher up, and Crow Hill is on the skyline.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01607.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Pennines,Sowerby,Steep Lane",https://penninehorizons.org/files/original/f687e4235d908e59393807ecff816930.jpg,"Still Image","Pennine Heritage Collection",1,0
34127,https://penninehorizons.org/items/show/34127,"Scout Road, Mytholmroyd - PNH01606","Pennines, School, Scout Road, Street Names","August 22nd, 1960, Scout road School is on the left.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01606.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pennines,School,Scout Road,Street Names",https://penninehorizons.org/files/original/e22efa933faf84d663c99978fb5e9212.jpg,"Still Image","Pennine Heritage Collection",1,0
34126,https://penninehorizons.org/items/show/34126,"Scout Road, Mytholmroyd - PNH01605","School, Scout Road, Street Names","April 20th 1960",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01605.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"School,Scout Road,Street Names",https://penninehorizons.org/files/original/dbb2de53ddbf9c46635de49180c75b64.jpg,"Still Image","Pennine Heritage Collection",1,0
34125,https://penninehorizons.org/items/show/34125,"Lumb Bridge, Crimsworth Dean - PNH01580","Lumb, Packhorse, River",,"Calderdale Countryside Service",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01580.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lumb,Packhorse,River",https://penninehorizons.org/files/original/69e38aed0730720f198870b24f52634d.jpg,"Still Image","Pennine Heritage Collection",1,0
34124,https://penninehorizons.org/items/show/34124,"Calder Valley Landscape - PNH01578","Landscape, Lee Wood, Midgehole Road, Paths & Tracks, Street Names","Looking over towards Midgehole Road from Lee wood, Pecket Well on the horizon.","A. Greenwood, Belvedere, Saville Road",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01578.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Lee Wood,Midgehole Road,Paths & Tracks,Street Names",https://penninehorizons.org/files/original/45a9e55bb4d70aaa0eb7fcb2bd26bbb4.jpg,"Still Image","Pennine Heritage Collection",1,0
34123,https://penninehorizons.org/items/show/34123,"Birchcliffe Hillside - PNH01575","Building, Landscape, Mill, Mills, Nutclough Mill","Nutclough Mill in the foreground, Yorkshire Water Board excavations behind Dodnaze estate, and the Birchcliffe Centre to the right of the centre of the picture.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01575.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Landscape,Mill,Mills,Nutclough Mill",https://penninehorizons.org/files/original/5f4c1b772a2963e60cf2abffbb1b4c65.jpg,"Still Image","Pennine Heritage Collection",1,0
34122,https://penninehorizons.org/items/show/34122,"Bridge over the Calder at Brearley - PNH01573","River, Wier","A good view of the weir and sluice gates to the right hand side.","Halifax Courier",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01573.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"River,Wier",https://penninehorizons.org/files/original/3f51066b76e5341fc40ab7ea82503839.jpg,"Still Image","Pennine Heritage Collection",1,0
34121,https://penninehorizons.org/items/show/34121,"River Calder at Mytholmroyd - PNH01571","Building, Mill, Mills, River","Thomas Ratcliffe & Co Ltd, Blanket Manufacturers factory can clearly be seen.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01571.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills,River",https://penninehorizons.org/files/original/2b388317c2d0e4e82baceb3cde77adb1.jpg,"Still Image","Pennine Heritage Collection",1,0
34120,https://penninehorizons.org/items/show/34120,"Bridge over River - PNH01570",River,,"Halifax Courier",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01570.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,River,https://penninehorizons.org/files/original/2ad3e71f1ac631d67a61b85f33d8c661.jpg,"Still Image","Pennine Heritage Collection",1,0
34119,https://penninehorizons.org/items/show/34119,"Mytholmroyd from Scout Road - PNH01563","Building, Chimney, Chimneys, General View, LYR, Lancashire & Yorkshire Railway, Mill, Mills, Mytholmroyd Station, Railway, Railway Sidings, Railways, Scout Road, Sidings, Sorting Sidings, St Michael's Church, Street Names","The sorting sidings c.1950. Constructed in 1919 they were used to divide coal trains from the Yorkshire coalfields between those for the Manchester direction and those for the Burnley and north west. They operated 24 hours a day until closure in January 1964. Including the signal box they had employed 33 shift workers.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01563.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Chimney,Chimneys,General View,Lancashire & Yorkshire Railway,LYR,Mill,Mills,Mytholmroyd Station,Railway,Railway Sidings,Railways,Scout Road,Sidings,Sorting Sidings,St Michael's Church,Street Names",https://penninehorizons.org/files/original/74713a2cb89cd74d6f1ba8b86bc4f8cb.jpg,"Still Image","Pennine Heritage Collection",1,0
34118,https://penninehorizons.org/items/show/34118,"Withens Reservoir, Cragg Vale - PNH01562","Building, Construction, Cragg Vale, Withens Reservoir","Water treatment works.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01562.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Construction,Cragg Vale,Withens Reservoir",https://penninehorizons.org/files/original/d3d689c4432b235c0bbef800bbee534c.jpg,"Still Image","Pennine Heritage Collection",1,0
34117,https://penninehorizons.org/items/show/34117,"Withens Reservoir, Cragg Vale - PNH01561","Building, Construction, Cragg Vale, Withens Reservoir","Water treatment works.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01561.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Construction,Cragg Vale,Withens Reservoir",https://penninehorizons.org/files/original/549839bc061c77c7fa037df80fdb1dc6.jpg,"Still Image","Pennine Heritage Collection",1,0
34116,https://penninehorizons.org/items/show/34116,"The Buttress - PNH01547","Buttress, Hebden Bridge, Street Names","The sign advertises a Cab and Wagonette.","F L Horsfall",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01547.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buttress,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/12950b32a8548157ee3ade8977eaac03.jpg,"Still Image","Pennine Heritage Collection",1,0
34115,https://penninehorizons.org/items/show/34115,"Galloway pony - PNH01536","Horses & Ponies","Galloways were regularly used as packhorses, often known in the North of England as 'gals'.  thebrred is now extinct.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01536.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horses & Ponies",https://penninehorizons.org/files/original/a000c08af972b62fbd89b3b731dccad2.jpg,"Still Image","Pennine Heritage Collection",1,0
34114,https://penninehorizons.org/items/show/34114,"Fred Ackroyd, Knur and Spell Champion - PNH01511","Fred Akroyd, Knur & Spell, People",,"Kate Mellor",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01511.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fred Akroyd,Knur & Spell,People",https://penninehorizons.org/files/original/90704414fc3a6ba28bbf4e735a3c9408.jpg,"Still Image","Pennine Heritage Collection",1,0
34113,https://penninehorizons.org/items/show/34113,"Donkey with Milk Churns - PNH01442","Animal, Milk Churns, donkey",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01442.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Donkey,Milk Churns",https://penninehorizons.org/files/original/965e57d49a21dbecf42e3ad5f03c760b.jpg,"Still Image","Pennine Heritage Collection",1,0
34112,https://penninehorizons.org/items/show/34112,"The Relief of Blackshawhead - PNH01440","Animal, Snow, sleds, Blackshaw, Horse",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01440.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Blackshaw,Horse,sleds,Snow",https://penninehorizons.org/files/original/e688c743c9f0425d16ae2e488fc00e22.jpg,"Still Image","Pennine Heritage Collection",1,0
34111,https://penninehorizons.org/items/show/34111,"Lumbutts, Todmorden - PNH01436","Building, Lumb Butts, Mill, Mills, Water Wheel","With water wheel tower which contained three 30 foot diameter, 6 foot wide overshot water wheels one on top of the other.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01436.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Lumb Butts,Mill,Mills,Water Wheel",https://penninehorizons.org/files/original/12aa50d5a9d483ec4459655da77c8e18.jpg,"Still Image","Pennine Heritage Collection",1,0
34110,https://penninehorizons.org/items/show/34110,"Wilson's Bobbin & Shuttle Manufacturers - PNH01433","Bobbin Mill, Building, Mill, Mills, Railway, Railways, Wilsons","For more information see http://freepages.genealogy.rootsweb.ancestry.com/~todmordenandwalsden/cornholmebobbinworks.htm - see also 099RD and RDA00150",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01433.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bobbin Mill,Building,Mill,Mills,Railway,Railways,Wilsons",https://penninehorizons.org/files/original/3b26981474e2ff95148107c110e98ee2.jpg,"Still Image","Pennine Heritage Collection",1,0
34109,https://penninehorizons.org/items/show/34109,"Pecket Shed  - PNH01432","Building, Chimney, Chimneys, Hebden Bridge, Mill, Mills, Pecket Shed, Pecket Well","Before conversion to residential use",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01432.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Chimney,Chimneys,Hebden Bridge,Mill,Mills,Pecket Shed,Pecket Well",https://penninehorizons.org/files/original/d8404ebc0626ddf8d194bee2476c67ed.jpg,"Still Image","Pennine Heritage Collection",1,0
34108,https://penninehorizons.org/items/show/34108,"Railway construction - PNH01429","Building, Construction, Mill, Mills, Railway, Railways",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01429.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Construction,Mill,Mills,Railway,Railways",https://penninehorizons.org/files/original/845aaf3243a89cce39da582e8955971c.jpg,"Still Image","Pennine Heritage Collection",1,0
34107,https://penninehorizons.org/items/show/34107,"Lower Colden Valley, Hebden Bridge - PNH01428","Chimney, Chimneys, Derelict, Landscape, Lumb Bank, Ted Hughes","A deep ravine with many early industrial remains. The chimney is virtually all that remains of Lumb Mills.  The house on the hillside is Lumb Bank, formerly the home of the poet Ted Hughes, now the home of the Arvon Foundation, a residential centre for creative writing courses.","D.E. Fletcher",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01428.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Derelict,Landscape,Lumb Bank,Ted Hughes",https://penninehorizons.org/files/original/3b92eb0dc684672b729a3ae774fc4728.jpg,"Still Image","Pennine Heritage Collection",1,0
