﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
198,https://penninehorizons.org/items/show/198,"Youth House', Carlton Street, Hebden Bridge - AGW00117","Buildings, Carlton Building, Hebden Bridge, Places, Transport, Youth House","Acquired on Asset Transfer","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2006-03-31T11:53:01+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00117.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Car,Carlton Building,Hebden Bridge,Transport,Youth House",https://penninehorizons.org/files/original/b25c42f77d0757d978284af89c3c539e.jpg,"Still Image","Alan Greenwood Collection",1,0
24314,https://penninehorizons.org/items/show/24314,"Work Progressing on Fielden Wharf, Todmorden, November 02 - CRN00277","Buildings, Construction, Digger, Fielden Wharf, Rochdale Canal, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00277.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Digger,Fielden Wharf,Rochdale Canal,Todmorden",https://penninehorizons.org/files/original/2a5f9759d2e5a0e328bfafa93ae988ee.jpg,"Still Image","Christine Newell collection",1,0
23925,https://penninehorizons.org/items/show/23925,"Woodhouse Road, Mill & Cinderhill Farm - CRN00172","Buildings, Cinderhill Mill, Mill, Mills, Renovation, Rochdale Canal, Todmorden, Woodhouse Mill, Woodhouse Road",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00172.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cinderhill Mill,Mill,Mills,Renovation,Rochdale Canal,Todmorden,Woodhouse Mill,Woodhouse Road",https://penninehorizons.org/files/original/fd8baf350c3cca91bbf6aed71c098720.jpg,"Still Image","Christine Newell collection",1,0
23933,https://penninehorizons.org/items/show/23933,"Winter, Lee Lane, Lumbutts - CRN00180","Lee Lane, Lumbutts, Snow, Todmorden, Walker",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00180.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee Lane,Lumbutts,Snow,Todmorden,Walker",https://penninehorizons.org/files/original/89c458a74bf06894e148dd8e1b8d9ca1.jpg,"Still Image","Christine Newell collection",1,0
24326,https://penninehorizons.org/items/show/24326,"Winter Wonderland off Scrapers Lane, Todmorden - CRN00289","Paths & Tracks, Scrapers Lane, Snow, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00289.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paths & Tracks,Scrapers Lane,Snow,Todmorden",https://penninehorizons.org/files/original/11fee21e521ee98e44cb2b9f90537c13.jpg,"Still Image","Christine Newell collection",1,0
23892,https://penninehorizons.org/items/show/23892,"Winter Light, Wickenberry - CRN00139","Paths & Tracks, Snow, Todmorden, Walker, Wickenberry",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paths & Tracks,Snow,Todmorden,Walker,Wickenberry",https://penninehorizons.org/files/original/78c3885dc7cca058931094b0517242be.jpg,"Still Image","Christine Newell collection",1,0
23942,https://penninehorizons.org/items/show/23942,"Winter Light, London Road, Todmorden - CRN00191","London Road, Paths & Tracks, Snow, Todmorden, ice",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00191.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ice,London Road,Paths & Tracks,Snow,Todmorden",https://penninehorizons.org/files/original/546307ccba65fd889c77e8b546b24657.jpg,"Still Image","Christine Newell collection",1,0
23940,https://penninehorizons.org/items/show/23940,"Winter Light, London Road, Todmorden - CRN00189","London Road, Paths & Tracks, Snow, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00189.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"London Road,Paths & Tracks,Snow,Todmorden",https://penninehorizons.org/files/original/b7d7b11f79b40631fb8137fd2d07ebce.jpg,"Still Image","Christine Newell collection",1,0
23870,https://penninehorizons.org/items/show/23870,"Winter Light at High Barn Farm, Todmorden - CRN00116","Farmhouse, Landscape, Sheep, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Landscape,Sheep,Todmorden",https://penninehorizons.org/files/original/a5b14d3de5716ff8e58bf68183f14a9d.jpg,"Still Image","Christine Newell collection",1,0
23873,https://penninehorizons.org/items/show/23873,"Winter Light At Cross Stone, Todmorden - CRN00119","Cross Stone, Landscape, Places, Sheep, Snow, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone,Landscape,Places,Sheep,Snow,Todmorden",https://penninehorizons.org/files/original/7655cf2bb7d2e835658d18fc741cc7a7.jpg,"Still Image","Christine Newell collection",1,0
24291,https://penninehorizons.org/items/show/24291,"Winter Light - CRN00252","Places, Sourhall, Transmission aerial, Walsden","Walsden from Sourhall","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00252.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Places,Sourhall,Transmission aerial,Walsden",https://penninehorizons.org/files/original/2482306d8883bfb3d9f7c9e6bc072e57.jpg,"Still Image","Christine Newell collection",1,0
23875,https://penninehorizons.org/items/show/23875,"Winter Hanging Field - CRN00121","Paths & Tracks, Snow, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paths & Tracks,Snow,Todmorden",https://penninehorizons.org/files/original/60f56eca89ac643769dd62e35c23e86a.jpg,"Still Image","Christine Newell collection",1,0
24286,https://penninehorizons.org/items/show/24286,"Wind farm near Bridestones - CRN00247","Hawks Stones, Moorland, Wind Farm","Cliviger Wind Farm","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00247.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hawks Stones,Moorland,Wind Farm",https://penninehorizons.org/files/original/e022d64fe94020f335b5a22692bc9eaf.jpg,"Still Image","Christine Newell collection",1,0
24288,https://penninehorizons.org/items/show/24288,"Wind farm Beyond Coalclough, Portsmouth - CRN00249","Cliviger, Moorland, Places, Wind Farm","Cliviger Wind Farm","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00249.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cliviger,Moorland,Places,Wind Farm",https://penninehorizons.org/files/original/35f48c2bead0c2a0b87ce5e712743f4a.jpg,"Still Image","Christine Newell collection",1,0
24289,https://penninehorizons.org/items/show/24289,"Wind farm Beyond Coalclough, 2002 - CRN00250","Cliviger, Moorland, Places, Wind Farm",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00250.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cliviger,Moorland,Places,Wind Farm",https://penninehorizons.org/files/original/68e4a46596d0f7dbe9e0ca1216782dcd.jpg,"Still Image","Christine Newell collection",1,0
24287,https://penninehorizons.org/items/show/24287,"Wind farm beyond Coalclough - CRN00248","Cliviger, Moorland, Places, Wind Farm","Cliviger Wind Farm","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00248.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cliviger,Moorland,Places,Wind Farm",https://penninehorizons.org/files/original/d200eb00dd9904a37fc5cd291d1eb3d6.jpg,"Still Image","Christine Newell collection",1,0
23911,https://penninehorizons.org/items/show/23911,"Wickenberry Cottage, Todmorden - CRN00158","Horse, Paths & Tracks, Renovation, Todmorden","Wickenberry Cottage was bought in the early 1970s to a Mr Peak who was an artist and painted many views of the cottage. ","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00158.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horse,Paths & Tracks,Renovation,Todmorden",https://penninehorizons.org/files/original/e8e41b7db729c71cbdb71766dc729524.jpg,"Still Image","Christine Newell collection",1,0
24282,https://penninehorizons.org/items/show/24282,"Whittaker Hamlet, nr Hollingworth Lake - CRN00243","Housing, Whitaker Hamlet",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00243.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Housing,Whitaker Hamlet",https://penninehorizons.org/files/original/5ecc86b6eb9653e7e475482fab60b8dd.jpg,"Still Image","Christine Newell collection",1,0
2409,https://penninehorizons.org/items/show/2409,"Whiteley Arches, Hebden Bridge – CSS00184","Hebden Bridge, Places, Railway, Railway Viaduct, Railways","Bridges carry the railway over first the road and then the canal.","Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive",2000s,"Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00184.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Railway,Railway Viaduct,Railways",https://penninehorizons.org/files/original/c009577579eaddd7122190b1e8ede527.jpg,"Still Image","Craig Shaw - Bridges project",1,0
222,https://penninehorizons.org/items/show/222,"White Swan, Hebden Bridge - AGW00141","Buildings, Hebden Bridge, Inn, Places, Retail, Shop, Shops",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-08-23T14:37:29+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00141.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Buildings,Hebden Bridge,Inn,Pub,Pub sign,Public house,Retail,Shop,Shops,White Swan",https://penninehorizons.org/files/original/3b05a517c33e533264d55db4320b1297.jpg,"Still Image","Alan Greenwood Collection",1,0
214,https://penninehorizons.org/items/show/214,"White Lion, Hebden Bridge - AGW00133","Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, Taverns, White Lion Hotel","The ""White Lion"" was orginally built as a private residence for the King family around 1657, and was known as Kings Farm. It became a pub and posting house in the mid 1700's. It is reported that the composer F Liszt stayed there in 1840. The pub had its own brewery by the river. There were stables for visitor's horses. It was also the location of a gate to the toll road from 1765 until 1785. Whitaker's Brewery of Halifax purchased the hotel in 1897.

Source: ""Pub Visit, England""","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-07-27T13:27:52+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00133.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Pub sign,Public Houses,Pubs Inns and Hotels,Shoulder of Mutton,Taverns,White Lion Hotel",https://penninehorizons.org/files/original/40afa6d67f41ae6957c5b1c77b5cc800.jpg,"Still Image","Alan Greenwood Collection",1,0
24281,https://penninehorizons.org/items/show/24281,"Whitaker Hamlet, near Hollingworth Lake - CRN00242","Housing, Whitaker Hamlet",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00242.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Housing,Whitaker Hamlet",https://penninehorizons.org/files/original/fac30550ceb30c35cad1b4164f1e8a73.jpg,"Still Image","Christine Newell collection",1,0
23948,https://penninehorizons.org/items/show/23948,"What, No Hot Water? / Bath - CRN00197","Callis Wood, Snow, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00197.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Callis Wood,Snow,Todmorden",https://penninehorizons.org/files/original/fb532074ceb34fe21d3b279a2f11569d.jpg,"Still Image","Christine Newell collection",1,0
2393,https://penninehorizons.org/items/show/2393,"West End Bridge, Hebden Bridge - CSS00168","Buildings, Hebden Bridge, Places, Pubs Inns & Hotels, River, blu planet photography, bridges project, craig shaw",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive",2000s,"Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00168.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bridges project,Buildings,craig shaw,Hebden Bridge,Pubs Inns and Hotels,River",https://penninehorizons.org/files/original/26daa8ff8712dfb5579266e1efc516ac.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2391,https://penninehorizons.org/items/show/2391,"West End Bridge, Hebden Bridge - CSS00166","Hebden Bridge, Places, River, blu planet photography, bridges project, craig shaw",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive",2000s,"Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00166.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bridges project,craig shaw,Hebden Bridge,River",https://penninehorizons.org/files/original/cf35f0adbb319436706fbbf5357abc61.jpg,"Still Image","Craig Shaw - Bridges project",1,0
