﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1080,https://penninehorizons.org/items/show/1080,"Wood Brothers, Sowerby Bridge. - JCA00377","Engineering, Engineers, Ironworks, Sowerby Bridge","Ad for Stationary Engines.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00377.tif,"Sowerby Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Engineers,Ironworks,Sowerby Bridge",https://penninehorizons.org/files/original/abed030af3fb7d2437e48721231147e8.jpg,"Still Image","Atack Family Railway Collection",1,0
27869,https://penninehorizons.org/items/show/27869,"Window at Christ Church, Sowerby Bridge - KST00125","Christ Church, Churches & Chapels, Interior, Sowerby Bridge, stained glass","Flower displays at Christ Church.","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T10:08:59,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ Church,Churches & Chapels,Interior,Sowerby Bridge,stained glass",https://penninehorizons.org/files/original/571d647917b4f22f997b3a9c247dd2cb.jpg,"Still Image","Ken Stott Collection",1,0
27906,https://penninehorizons.org/items/show/27906,"Willowhall South - KST00199","Architecture, Hall, Sowerby Bridge, Willowhall","Willowhall South, Friendly, Sowerby Bridge","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T11:58:36,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00199.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Hall,Sowerby Bridge,Willowhall",https://penninehorizons.org/files/original/bd29e3db61b87040e833ab45055bf463.jpg,"Still Image","Ken Stott Collection",1,0
27905,https://penninehorizons.org/items/show/27905,"Willowhall North - KST00198","Architecture, Hall, Sowerby Bridge, Willowhall","Willowhall North, Friendly, Sowerby Bridge","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T11:58:08,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00198.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Hall,Sowerby Bridge,Willowhall",https://penninehorizons.org/files/original/de8a7d308ddac91078f49905174d8fdb.jpg,"Still Image","Ken Stott Collection",1,0
27912,https://penninehorizons.org/items/show/27912,"White Horse Inn, Friendly - KST00205","Friendly, Places, Public Houses, Pubs Inns & Hotels, Sowerby Bridge, Taverns","White Horse Inn","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T12:01:54,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00205.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Friendly,Places,Public Houses,Pubs Inns & Hotels,Sowerby Bridge,Taverns",https://penninehorizons.org/files/original/6ab9e1f5a21bec30940a0ae8795fb40f.jpg,"Still Image","Ken Stott Collection",1,0
27859,https://penninehorizons.org/items/show/27859,"Wharf Street, Sowerby Bridge - KST00115","Building, Retail, Shop, Shops, Sowerby Bridge, Street Names, Wharf Street",,"Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T10:03:13,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Retail,Shop,Shops,Sowerby Bridge,Street Names,Wharf Street",https://penninehorizons.org/files/original/0d27af733b520e9acd86553d274bac68.jpg,"Still Image","Ken Stott Collection",1,0
6523,https://penninehorizons.org/items/show/6523,"Wharf Street, Sowerby Bridge - HLS01233","Buildings, Retail, Shop, Shops, Sowerby Bridge, Tram, hand cart","Overgate Hospice calendar 2002. PH69.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01233.tif,"Sowerby Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,hand cart,Retail,Shop,Shops,Sowerby Bridge,Tram",https://penninehorizons.org/files/original/41c097e730f17f96fdd2f810be10acb0.jpg,"Still Image","Hebden Bridge Local History Society",1,0
4910,https://penninehorizons.org/items/show/4910,"Wharf Hotel, Sowerby Bridge c1982 - DMC05091","Aerial View, Buildings, Public Houses, Pubs Inns & Hotels, Retail, Shop, Shops, Sowerby Bridge, Taverns",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05091.tif,"Sowerby Bridge, 53°42'37"" N 1°54'17"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Aerial View,Buildings,Public Houses,Pubs Inns and Hotels,Retail,Shop,Shops,Sowerby Bridge,Taverns",https://penninehorizons.org/files/original/538f9208ff917a7a82a7179f6fc7c49e.jpg,"Still Image","David Martin Aerial collection",1,0
31975,https://penninehorizons.org/items/show/31975,"West Yorkshire Heritage, Sowerby Bridge,  and Surroundings - JNB00541","Canal, Canals, Sowerby, Sowerby Bridge, Transport","County Bridge, St Peter's Church Sowerby, Canal Basin Sowerby Bridge, River Calder Mytholmroyd. Postcard dated 1993.","Gordon Flanagan",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00541.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Sowerby,Sowerby Bridge,Transport",https://penninehorizons.org/files/original/ad6430dc0db476a6359f71b2656b0ec8.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31973,https://penninehorizons.org/items/show/31973,"West Yorkshire Heritage, Sowerby Bridge Rush Bearing - JNB00539","Event, Rushbearing, Sowerby Bridge","Postcard dated 1993.","Gordon Flanagan",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00539.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Rushbearing,Sowerby Bridge",https://penninehorizons.org/files/original/b953e4a9da5ab30482f192745b9c3710.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31972,https://penninehorizons.org/items/show/31972,"West Yorkshire Heritage, Sowerby Bridge Canal Basin - JNB00538","Barge, Canal, Canal basin, Canals, Salt Warehouse, Sowerby Bridge, Transport, Wainhouse Tower","The former salt warehouse. Postcard dated 1993.","Gordon Flanagan",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00538.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Canal basin,Salt Warehouse,Sowerby Bridge,Transport,Wainhouse Tower",https://penninehorizons.org/files/original/093a906a47fd3b9e74250f690317bb83.jpg,"Still Image","John Billingsley Postcard Collection",1,0
27917,https://penninehorizons.org/items/show/27917,"West Mill, West Street, Sowerby Bridge - KST00210","Mill, Sowerby Bridge, West Street","South elevation","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T12:05:18,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00210.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill,Sowerby Bridge,West Street",https://penninehorizons.org/files/original/63d4f42314ef57fc0da576c9bf65a508.jpg,"Still Image","Ken Stott Collection",1,0
27918,https://penninehorizons.org/items/show/27918,"West Mill, Sowerby Bridge - KST00211","Mill, Sowerby Bridge, Street Names, Water Street","North elevation on Water Street, Sowerby Bridge","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T12:05:45,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00211.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill,Sowerby Bridge,Street Names,Water Street",https://penninehorizons.org/files/original/e0219787f7edd8e7c3ef044d6b9653e6.jpg,"Still Image","Ken Stott Collection",1,0
27919,https://penninehorizons.org/items/show/27919,"West End Mills, Sowerby Bridge - KST00212","Mill, Sowerby Bridge","West End Mills, Sowerby Bridge","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T12:06:21,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00212.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill,Sowerby Bridge",https://penninehorizons.org/files/original/5b463f1f580e1c88478dd45cf3874de2.jpg,"Still Image","Ken Stott Collection",1,0
27916,https://penninehorizons.org/items/show/27916,"Wesleyan Mission - KST00209","Foundry Street, Mission, Sowerby Bridge","Former Wesleyan Mission, Foundry Street, Sowerby Bridge","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T12:04:42,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00209.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foundry Street,Mission,Sowerby Bridge",https://penninehorizons.org/files/original/b6261f04a9a896937375dfebcaf788fa.jpg,"Still Image","Ken Stott Collection",1,0
27911,https://penninehorizons.org/items/show/27911,"Water Hill, Sowerby Bridge - KST00204","Friendly, Places, Sowerby Bridge, Water Hill","Photo taken from Burnley Road. The single storey building is a fish and chip shop.","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T12:01:23,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00204.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Friendly,Places,Sowerby Bridge,Water Hill",https://penninehorizons.org/files/original/e8cb4bcec996003dbbcb9bcac187a2e2.jpg,"Still Image","Ken Stott Collection",1,0
27915,https://penninehorizons.org/items/show/27915,"Waiters Arms - KST00208","Public Houses, Pubs Inns & Hotels, Sowerby Bridge, Taverns, tuel Lane","Waiters Arms, Tuel Lane, Sowerby Bridge.","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T12:04:21,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00208.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Public Houses,Pubs Inns & Hotels,Sowerby Bridge,Taverns,tuel Lane",https://penninehorizons.org/files/original/ff74caf3285274fe5dda3076bf353d74.jpg,"Still Image","Ken Stott Collection",1,0
27922,https://penninehorizons.org/items/show/27922,"Victoria Bridge, Sowerby Bridge - KST00215","Bridge, Sowerby Bridge","Victoria Bridge, Sowerby Bridge","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T12:08,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00215.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Sowerby Bridge",https://penninehorizons.org/files/original/89214603b9e84c868fe1b3283e2a31fb.jpg,"Still Image","Ken Stott Collection",1,0
27923,https://penninehorizons.org/items/show/27923,"Valley Mill, Holmes Road, Sowerby Bridge - KST00216","Holmes Road, Mill, Sowerby Bridge","Valley Mill, Dugdales are the occupiers","Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00216.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holmes Road,Mill,Sowerby Bridge",https://penninehorizons.org/files/original/c8414ee646f31d03b1c8facc2dd416ee.jpg,"Still Image","Ken Stott Collection",1,0
6578,https://penninehorizons.org/items/show/6578,"Underbank, Sowerby Bridge - HLS01288","Architecture, Drawing, Halifax Courier Ltd., Sketch, Sowerby Bridge, Underbank","The sketch and description were originally published in The Halifax Courier  in 1912-1913. 

Underbank is on the upper side of the tram track where the Pye Nest route runs into Bolton Brow.  Earliest records go back to about 1454, when Robert Wainhouse lived there and an oak beam in one bedroom bears the Latin inscription ‘Made Anno Domini, 1558, by LW for IW.  Godliness is great riches, if a man be content therewith’.  Apart from this there are many traces to be found of an old 15th century timber building which was in later times encased with stone.  The Wainhouses had possession later and then Japhet Lister of Northgate House, Halifax, a descendant of whom is Mr John Lister of Shibden Hall.  The property left that family in 1796      and after some changes passed to Sir Henry Edwards in 1836.  In 1852 he had it partially rebuilt, but the internal arrangements were not greatly altered.  Prior to this the house was always known as Broad Gates. PH/28","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01288.tif,"Sowerby Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Drawing,Halifax Courier Ltd.,Sketch,Sowerby Bridge,Underbank",https://penninehorizons.org/files/original/0eac88cc907bb3ebed21653095f3eb1f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
27865,https://penninehorizons.org/items/show/27865,"Tuel Lane Lock, Sowerby Bridge - KST00121","Barge, Bunting, Bus, Canal, Canals, Church, Event, Rochdale Canal, Sowerby Bridge, Transport, Wainhouse Tower","3rd May, 1996. Celebrating the re-opening of the Rochdale Canal through Sowerby Bridge with the construction of  Tuel Lane Lock, now the deepest inland waterway lock in the UK at 19ft 8½inches, connecting to the Calder & Hebble Navigation.","Ken Stott","Hebden Bridge Local History Society","Pennine Horizons Digital Archive","1996, 1990s",,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Bunting,Bus,Canal,Church,Event,Rochdale Canal,Sowerby Bridge,Transport,Wainhouse Tower",https://penninehorizons.org/files/original/240a04123d9802c715b38d11e2d21305.jpg,"Still Image","Ken Stott Collection",1,0
12756,https://penninehorizons.org/items/show/12756,"Triangle Station. - LYR00105","Branch Line, Hughes 0-4-0RM, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway Carriages, Railway station, Railways, Rishworth Branch, Ryburn Valley, Sowerby Bridge, Station, Steam engine, Steam loco, Triangle","LYRS 0671 - Hughes 0-4-0RM No 10 at Triangle Station. The carriages to the right were just stored and only one track had been used. Railmotors, short tank engines with a carriage attached, seen here, were  introduced on the Rishworth Branch in 1907 in response to competition from electric trams. As a result of further competition from motor buses the Branch closed to passengers in 1929 and fully in 1958.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",2012-02-18T10:50:25Z,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Branch Line,Hughes 0-4-0RM,Lancashire and Yorkshire Railway,LYR,Railway,Railway Carriages,Railway station,Railways,Rishworth Branch,Ryburn Valley,Sowerby Bridge,Station,Steam engine,Steam loco,Triangle",https://penninehorizons.org/files/original/a7923adf612cd00faa8f8af10ac8097c.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12755,https://penninehorizons.org/items/show/12755,"Triangle Station. - LYR00104","Branch Line, Hughes 0-4-0RM, LYR, Lancashire & Yorkshire Railway, People, People at Work, Places, Railway, Railway Carriages, Railway station, Railways, Rishworth Branch, Ryburn Valley, Sowerby Bridge, Station, Steam engine, Steam loco, Triangle","LYRS 0656 - Hughes 0-4-0RM at Triangle Station. Railmotors, short tank engines with a carriage attached, seen here, were  introduced on the Rishworth Branch in 1907 in response to competition from electric trams. As a result of further competition from motor buses the Branch closed to passengers in 1929 and fully in 1958. Although double track only one was ever used and the carriages seen here are just stored.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",2012-02-18T10:46:30Z,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Branch Line,Hughes 0-4-0RM,Lancashire and Yorkshire Railway,LYR,People,People at Work,Railway,Railway Carriages,Railway station,Railways,Rishworth Branch,Ryburn Valley,Sowerby Bridge,Station,Steam engine,Steam loco,Triangle",https://penninehorizons.org/files/original/7ea382b1af09b70d142c7450017ff696.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
27858,https://penninehorizons.org/items/show/27858,"Town Hall Street, Sowerby Bridge - KST00114","Building, Retail, Shop, Shops, Sowerby Bridge, Street Names, Town Hall Street",,"Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T10:02:50,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Retail,Shop,Shops,Sowerby Bridge,Street Names,Town Hall Street",https://penninehorizons.org/files/original/10a5eabcac249c85499a1e519fe89d31.jpg,"Still Image","Ken Stott Collection",1,0
26941,https://penninehorizons.org/items/show/26941,"Town Hall Street, Sowerby Bridge - CBC06237","Bridge, River, Sowerby Bridge","The view from the bridge over the River Calder on Town Hall Street, Sowerby Bridge, on the right are the rear of the buildings on Hollings Mill Lane, which when this photo was taken included the swimming pool.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06237.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,River,Sowerby Bridge",https://penninehorizons.org/files/original/1aea513e96e5b8a884b78ce6928dd0cc.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
