﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3370,https://penninehorizons.org/items/show/3370,"Aerial View of Mytholmroyd, 1948 - DAH00148","Aerial View, Mytholmroyd, Places, Railway, Railway Sidings, Railways, Thomas Ratcliffe","The large mill complex in the centre is Thomas Ratcliffe's Albert Mills, later Moderna Mill. Note the railway sidings, left, and the gas holder to the right of the river near the top of the picture. The light coloured building to the right was the telephone exchange.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1948, 1940s","Dianne Harwood","PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Aerial View,Mytholmroyd,Railway,Railway Sidings,Railways,Thomas Ratcliffe",https://penninehorizons.org/files/original/d332bab321a153bac1489c597cc4056c.jpg,"Still Image","Dianne Harwood collection",1,0
3371,https://penninehorizons.org/items/show/3371,"Aerial View of Mytholmroyd, 1948 - DAH00149","Aerial View, Mytholmroyd, Places, Railway, Railway Sidings, Railways, Thomas Ratcliffe","Thomas Ratcliffe's Albert Mills, later Moderna Mill, and the railway sidings.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","- 1940s^^1940s","Dianne Harwood","PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Aerial View,Mytholmroyd,Railway,Railway Sidings,Railways,Thomas Ratcliffe",https://penninehorizons.org/files/original/7294f395028f91b9ae1648721a87feda.jpg,"Still Image","Dianne Harwood collection",1,0
3372,https://penninehorizons.org/items/show/3372,"Horodiddle Farm, Walshaw, Hebden Bridge - DAH00150","Aerial View, Agricultural buildings, Agriculture, Farm, Farm House, Farm house, Farmhouse, Farms, Walshaw","This was Lord Savile's gamekeeper's house.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Dianne Harwood","PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Farm,Farm house,Farmhouse,Farms,Walshaw",https://penninehorizons.org/files/original/1671dc34a765cb4cfef03e86e8aa71cf.jpg,"Still Image","Dianne Harwood collection",1,0
4819,https://penninehorizons.org/items/show/4819,"Old Gate, Hebden Bridge - DMC05001","Aerial View, Hebden Bridge, Old_Gate, Street Names",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05001.tif,"Hebden Bridge, 53°44'31"" N 2°0'50"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge,Old_Gate,Street Names",https://penninehorizons.org/files/original/4f82b1a2a2c718364b9d754ebb6d0a0d.jpg,"Still Image","David Martin Aerial collection",1,0
4820,https://penninehorizons.org/items/show/4820,"Cross Lee' - Lee Wood Road, Heptonstall - DMC005002","Aerial View, Buttress, Digger, Graveyard, Hebden Bridge, Street Names","Top of the Buttress. You can see gravestones from the former Cross Lanes Methodist Chapel. The newly built houses are at the top of moss Lanes.",Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC005002.tif,"Hebden Bridge, 53°44'41"" N 2°0'58"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Buttress,Digger,Graveyard,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/775b05767578fbdb771b40be2543fca7.jpg,"Still Image","David Martin Aerial collection",1,0
4821,https://penninehorizons.org/items/show/4821,"Field Head' and Bobbin Cottage, Pecket Well - DMC05003","Aerial View, Church, Churches & Chapels, Hebden Bridge, Mill, Pecket","Pecket Shed in the background, Pecket Well Chapel to the right.",Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05003.tif,"Pecket Well, 53°45'47"" N 2°0'21"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Church,Churches and Chapels,Hebden Bridge,Mill,Pecket",https://penninehorizons.org/files/original/0c411b80d71a2c887141c00dab5d72ed.jpg,"Still Image","David Martin Aerial collection",1,0
4822,https://penninehorizons.org/items/show/4822,"Lea Holme', Slater Bank Lane, Hebden Bridge - DMC05004","Aerial View, Hebden Bridge",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05004.tif,"Hebden Bridge, 53°44'48"" N 2°0'57"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge",https://penninehorizons.org/files/original/9b6acd367459e9de1764e3e8627bbe15.jpg,"Still Image","David Martin Aerial collection",1,0
4823,https://penninehorizons.org/items/show/4823,"Overlands', Lower Cross Stone, Todmorden - DMC05005","Aerial View, Cross Stone, Places, Todmorden",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05005.tif,"Todmorden, 53°43'12"" N 2°4'60"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Cross Stone,Todmorden",https://penninehorizons.org/files/original/04610529c67a639d08cd626e80da7a02.jpg,"Still Image","David Martin Aerial collection",1,0
4824,https://penninehorizons.org/items/show/4824,"Thurrish', Haworth Old Road, Hebden Bridge - DMC05006","Aerial View, Agricultural buildings, Agriculture, Hebden Bridge, tractor",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05006.tif,"Calderdale District, 53°47'33"" N 2°0'22"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Hebden Bridge,tractor",https://penninehorizons.org/files/original/cf9e02e487d870756aa25c1d9b2db671.jpg,"Still Image","David Martin Aerial collection",1,0
4825,https://penninehorizons.org/items/show/4825,"Tresillian', Stubbings, Hebden Bridge - DMC05007","Aerial View, Hebden Bridge, Railway line, Rochdale Canal, Swimming pool","Stubbing Wharf Inn is at bottom right of the picture.",Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05007.tif,"Hebden Bridge, 53°44'26"" N 2°1'37"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge,Railway line,Rochdale Canal,Swimming pool",https://penninehorizons.org/files/original/3a42fd4990103faafb77013ba69cefab.jpg,"Still Image","David Martin Aerial collection",1,0
4826,https://penninehorizons.org/items/show/4826,"Uplands'. Warley Wood Lane, Halifax - DMC05008","Aerial View, Halifax, Warley",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05008.tif,"Luddenden Foot, 53°42'50"" N 1°55'35"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Halifax,Warley",https://penninehorizons.org/files/original/75657916467e2ad2c1454eca016d8795.jpg,"Still Image","David Martin Aerial collection",1,0
4827,https://penninehorizons.org/items/show/4827,"Wild Heather', Cross Stone Road, Todmorden - DMC05009","Aerial View, Cross Stone, Places, Todmorden",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05009.tif,"Todmorden, 53°43'9"" N 2°5'11"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Cross Stone,Todmorden",https://penninehorizons.org/files/original/99a16ecafccbf77f58aea2d0f492e200.jpg,"Still Image","David Martin Aerial collection",1,0
4828,https://penninehorizons.org/items/show/4828,"Wild Heather', Cross Stone Road, Todmorden - DMC05010","Aerial View, Cross Stone, Places, Todmorden",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05010.tif,"Todmorden, 53°43'9"" N 2°5'11"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Cross Stone,Todmorden",https://penninehorizons.org/files/original/c7ac6b078cd77739659f7f711adbaa53.jpg,"Still Image","David Martin Aerial collection",1,0
4829,https://penninehorizons.org/items/show/4829,"Abel Cote Farm, Hebden Bridge - DMC05011","Aerial View, Agricultural buildings, Agriculture, Hebden Bridge, tractor",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05011.tif,"Pecket Well, 53°46'10"" N 2°1'27"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Hebden Bridge,tractor",https://penninehorizons.org/files/original/115c5f1b38811c6f7864a909efd632c0.jpg,"Still Image","David Martin Aerial collection",1,0
4830,https://penninehorizons.org/items/show/4830,"Acacia House, Fallingroyd, Hebden Bridge - DMC05012","Aerial View, Fallingroyd, Hebden Bridge",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05012.tif,"Hebden Bridge, 53°44'9"" N 1°59'51"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Fallingroyd,Hebden Bridge",https://penninehorizons.org/files/original/e9dbb19ea46bb1e8ea234b4f6308190a.jpg,"Still Image","David Martin Aerial collection",1,0
4831,https://penninehorizons.org/items/show/4831,"Bankfoot Garage - DMC05013","Aerial View, Canal, Canals, Hebden Bridge, River, Transport, garage",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05013.tif,"Hebden Bridge, 53°44'31"" N 2°1'31"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Canal,garage,Hebden Bridge,River,Transport",https://penninehorizons.org/files/original/841a818b70c2fef43bfd25452dd10005.jpg,"Still Image","David Martin Aerial collection",1,0
4832,https://penninehorizons.org/items/show/4832,"Bottom of Cross Stone Road, Todmorden - DMC05014","Aerial View, Millwood, Railway line, Railway tunnel, Todmorden",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05014.tif,"Todmorden, 53°43'0"" N 2°5'9"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Millwood,Railway line,Railway tunnel,Todmorden",https://penninehorizons.org/files/original/7fea4faabbb223c1acf8958a4bb350a0.jpg,"Still Image","David Martin Aerial collection",1,0
4833,https://penninehorizons.org/items/show/4833,"Brearley - DMC05015","Aerial View, Brearley, Hebden Bridge, Mill, Places, Railway line",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05015.tif,"Luddenden Foot, 53°43'47"" N 1°57'41"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Brearley,Hebden Bridge,Mill,Railway line",https://penninehorizons.org/files/original/1bba7de307a77e8d596021c6f8119050.jpg,"Still Image","David Martin Aerial collection",1,0
4834,https://penninehorizons.org/items/show/4834,"Brier Hey Lane, Mytholmroyd - DMC05016","Aerial View, Hebden Bridge, Washing Line","The house with the 2 bay windows is Mytholmroyd Vicarage. The car park on the left is for Calder High School.",Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05016.tif,"Mytholmroyd, 53°43'54"" N 1°58'26"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge,Washing Line",https://penninehorizons.org/files/original/116b091836f9c8b1c666570a487e2fd1.jpg,"Still Image","David Martin Aerial collection",1,0
4835,https://penninehorizons.org/items/show/4835,"Brier Hey, Mytholmroyd - DMC05017","Aerial View, Canal, Canals, Hebden Bridge, Transport",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05017.tif,"Mytholmroyd, 53°43'51"" N 1°58'20"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Canal,Hebden Bridge,Transport",https://penninehorizons.org/files/original/2d07b9e0b298effc81d7ea5fa67d8cdd.jpg,"Still Image","David Martin Aerial collection",1,0
4836,https://penninehorizons.org/items/show/4836,"Burnley Road School, Mytholmroyd - DMC05018","Aerial View, Hebden Bridge, Mytholmroyd, Places, School","Old Father Tyme' nightclub on  left (now Co-op Supermarket).",Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05018.tif,"Hebden Bridge, 53°43'55"" N 1°59'8"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge,Mytholmroyd,School",https://penninehorizons.org/files/original/acb8bf411961622dc051ff00a24fc89c.jpg,"Still Image","David Martin Aerial collection",1,0
4837,https://penninehorizons.org/items/show/4837,"Burnley Road, Mytholmroyd - DMC05019","Aerial View, Buildings, Hebden Bridge, Mill, Retail, Shop, Shops","At the junction with Midgely Road. Broadbents Engineers top left. The former Barclays Bank is bottom left.",Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05019.tif,"Hebden Bridge, 53°43'50"" N 1°58'53"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Buildings,Hebden Bridge,Mill,Retail,Shop,Shops",https://penninehorizons.org/files/original/cbce7b46a07d647e2bdc5d922f9883a2.jpg,"Still Image","David Martin Aerial collection",1,0
4838,https://penninehorizons.org/items/show/4838,"Calder High School - DMC05020","Aerial View, Hebden Bridge, School",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05020.tif,"Mytholmroyd, 53°43'55"" N 1°58'33"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge,School",https://penninehorizons.org/files/original/f4510c13e9098611de21e53986951b6b.jpg,"Still Image","David Martin Aerial collection",1,0
4839,https://penninehorizons.org/items/show/4839,"Carr House Fold, Todmorden - DMC05021","Aerial View, Cross Stone, Places, Todmorden","The area is known as 'Little Cornwall'.",Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05021.tif,"Todmorden, 53°43'10"" N 2°4'53"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Cross Stone,Todmorden",https://penninehorizons.org/files/original/fce5ee5363c1ebc61323990375bca6f4.jpg,"Still Image","David Martin Aerial collection",1,0
4840,https://penninehorizons.org/items/show/4840,"Castle Lane, Castle Hill, Todmorden - DMC05022","Aerial View, Castle Hill, Places, Todmorden",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05022.tif,"Todmorden, 53°43'4"" N 2°4'38"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Castle Hill,Todmorden",https://penninehorizons.org/files/original/344de22864e01234c0443ba291d0e2f1.jpg,"Still Image","David Martin Aerial collection",1,0
