﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37186,https://penninehorizons.org/items/show/37186,"Upper Cockcroft, Rishworth - RAC1957.036",,"Farm, Rishworth, Hall and cross-wings, Barn, Porch",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.036.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Farm,Hall and cross-wings,Porch,Rishworth,Vernacular architecture",https://penninehorizons.org/files/original/f9ca0314f2f1a675fcc6ec344147e0fa.jpg,"Still Image","Ralph Cross 1957",1,0
37291,https://penninehorizons.org/items/show/37291,"Upper Headley Hall, Bradford - RAC1957.118.1",,"Architecture, Bradford, Archway, Finial, House",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.118.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archway,Bradford,Finial,House,Vernacular architecture",https://penninehorizons.org/files/original/46fe09f70c096112426a1316166a2986.jpg,"Still Image","Ralph Cross 1957",1,0
37292,https://penninehorizons.org/items/show/37292,"Upper Headley Hall, Bradford - RAC1957.118.2",,"Architecture, Bradford, House, Hoodmould, Mullion and transom window, Porch",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.118.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bradford,Hoodmould,House,Mullion and transom window,Porch,Vernacular architecture",https://penninehorizons.org/files/original/186a191ee79754d592a03bea9acb9ced.jpg,"Still Image","Ralph Cross 1957",1,0
37394,https://penninehorizons.org/items/show/37394,"Upper Lumb, Cotton Stones - RAC1957.130.1",,"Architecture, Doorway, House, Double-recessed window, Lintel",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.130.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Doorway,Double-recessed window,House,Lintel,Vernacular architecture",https://penninehorizons.org/files/original/7d8879180578046740c0b623fbc1cd44.jpg,"Still Image","Ralph Cross 1957",1,0
37395,https://penninehorizons.org/items/show/37395,"Upper Lumb, Cotton Stones - RAC1957.130.2",,"Architecture, Doorway, House, Double-recessed window, Lintel",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.130.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Doorway,Double-recessed window,House,Lintel,Vernacular architecture",https://penninehorizons.org/files/original/1f5c75fcb3fb90e8d1e754db40bd4d3d.jpg,"Still Image","Ralph Cross 1957",1,0
37266,https://penninehorizons.org/items/show/37266,"Upper Quickstavers, Sowerby - RAC1957.097",,"Architecture, Mullion Window, Arch-headed window, Sowerby, Farm",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.097.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arched-headed window,Farm,Mullion Window,Sowerby,Vernacular architecture",https://penninehorizons.org/files/original/6ad9d77d856a071ab89898113bca7791.jpg,"Still Image","Ralph Cross 1957",1,0
37215,https://penninehorizons.org/items/show/37215,"Upper Saltonstall, Wainstalls - RAC1957.058","Derelict House","Hall and cross-wing, Timber-framed, King post, Wall-plate",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.058.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Hall and cross-wing,King Post,Timber-framed,Vernacular architecture,Wall-plate",https://penninehorizons.org/files/original/d9b6c052670ef20a1c5121843d082611.jpg,"Still Image","Ralph Cross 1957",1,0
37288,https://penninehorizons.org/items/show/37288,"Whitechapel, Cleckheaton  - RAC1957.115.1",,"Cleckheaton, Font, stained  glass, Pew, Panelling",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.115.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cleckheaton,Font,Panelling,Pew,stained  glass",https://penninehorizons.org/files/original/62c40a609a4a3f19a1efa7200efa9f3d.jpg,"Still Image","Ralph Cross 1957",1,0
37289,https://penninehorizons.org/items/show/37289,"Whitechapel, Cleckheaton  - RAC1957.115.2","Cleckheaton, Gravestone, Graveyard",,,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.115.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cleckheaton,Gravestone,Graveyard",https://penninehorizons.org/files/original/c1eeec6bda0125c16c3d7bf77a10f959.jpg,"Still Image","Ralph Cross 1957",1,0
37233,https://penninehorizons.org/items/show/37233,"Windy Bank, Littleborough - RAC1957.074.1","Architecture, Littleborough","Vernacular Architecture, Chimney, House, Hall and cross-wings, Privies",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.074.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Chimney,Hall and cross-wings,House,Littleborough,Privies,Vernacular architecture",https://penninehorizons.org/files/original/06df3ed374b7629eab880e7fc5b1c62d.jpg,"Still Image","Ralph Cross 1957",1,0
37234,https://penninehorizons.org/items/show/37234,"Windy Bank, Littleborough, built 1635 - RAC1957.074.2","Architecture, Littleborough","Hall and cross-wings, Chimney, Mullions, Hoodmould, Vernacular Architecture, Privies",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.074.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Chimney,Hoodmould,Littleborough,Mullions,Privies,Vernacular architecture",https://penninehorizons.org/files/original/f00d9440fe30c0e302029debc1af45a7.jpg,"Still Image","Ralph Cross 1957",1,0
37235,https://penninehorizons.org/items/show/37235,"Windy Bank, Littleborough, built 1635 - RAC1957.074.3","Architecture, Littleborough","House, Hoodmould, Chimney Stack, Hall and cross-wings, Garden, Vernacular architecture",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.074.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney stack,Garden,Hall and cross-wings,Littleborough,Vernacular architecture",https://penninehorizons.org/files/original/c9172d43ad2a28b5557b625244488f66.jpg,"Still Image","Ralph Cross 1957",1,0
37393,https://penninehorizons.org/items/show/37393,"Wycoller Hall - RAC1957.129",,"Wycoller, fireplace, recess",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.129.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fireplace,Recess,Wycoller",https://penninehorizons.org/files/original/a0714cf25a08d964e9db9c5c50452d5b.jpg,"Still Image","Ralph Cross 1957",1,0
37184,https://penninehorizons.org/items/show/37184,"Wymond Houses - RAC1957.033",Landscape,,,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.033.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Landscape,https://penninehorizons.org/files/original/0c7a4f97ac98bc508cdc189e1ba47496.jpg,"Still Image","Ralph Cross 1957",1,0
37296,https://penninehorizons.org/items/show/37296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Window,,"Still Image","Ralph Cross 1957",1,0
37297,https://penninehorizons.org/items/show/37297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Window,,"Still Image","Ralph Cross 1957",1,0
37375,https://penninehorizons.org/items/show/37375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Window,,"Still Image","Ralph Cross 1957",1,0
