﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20863,https://penninehorizons.org/items/show/20863,"General View of Hangingroyd Area, Hebden Bridge  - WSC00279","Birchcliffe, Buildings, Chiserley, Frying Pan Alley, Hangingroyd Lane, Hangingroyd Mill, Hebden Bridge, Hebden Works, Mill, Mills, Nutclough Mill, Old Town, Street Names, Terraced Houses","Looking down from above Heptonstall Road. Lower right are the terraced houses off Hangingroyd Lane with the housing on Birchcliffe hillside above. Almost in the centre is part of Hangingroyd Mill and diagonally above it Hebden Works and Nutclough Mill. Centre left is Highfield Crescent known locally as 'Frying Pan Alley' and at the top are the houses at Chiserley and Old Town.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-05T13:33:44^^2017-05-04,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00279.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Buildings,Chiserley,Frying Pan Alley,Hangingroyd Lane,Hangingroyd Mill,Hebden Bridge,Hebden Works,Mill,Mills,Nutclough Mill,Old Town,Street Names,Terraced Houses,Townscape",https://penninehorizons.org/files/original/155c5a441c6cdb882421b40f346e7aaf.jpg,"Still Image","W. Shepherd collection",1,0
22874,https://penninehorizons.org/items/show/22874,"Llandudno - RFC00120","Llandudno, Townscape, seascape","Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Llandudno,seascape,Townscape",https://penninehorizons.org/files/original/bf43b80a5d6cf8083d24bba22f5fe84c.jpg,"Still Image","Rawson family collection",1,0
22876,https://penninehorizons.org/items/show/22876,"Llandudno (probably).  - RFC00122","Llandudno, Townscape, seascape","Rawson Family collection of glass negatives. C1890",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Rawson Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RFC00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Llandudno,seascape,Townscape",https://penninehorizons.org/files/original/82fa4b2891904c306c45b3409fe5028b.jpg,"Still Image","Rawson family collection",1,0
26951,https://penninehorizons.org/items/show/26951,"Centre of Elland, c 1980 - CBC06250","Elland, Places, Townscape","The building on the right was the South End School.  It was closed and demolished and is now the site of the Co-op.  Some of the stone was used on the new building.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06250.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elland,Places,Townscape",https://penninehorizons.org/files/original/7ed2ebe3414c0c169b553e4f02fdb07c.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
28757,https://penninehorizons.org/items/show/28757,"Bull Green, Halifax - DPC00385","Bull Green, George Street, Halifax, Places, Townscape, Traffic, streets","One of the main gateways to the town, with the roundabout -although in a different form - still in existence today. The seating area is now occupied by a car park and to the right of the three storey buildings is now a new JD Wetherspoons. The area is known as Barum Top. Steam can be seen rising from the cooling towers of the power station which was in use until 1970, but it was 4 years later when the towers, known affectionately as 'salt and pepper, were demolished. Postcard dated 1955.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00385.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bull Green,George Street,Halifax,Places,streets,Townscape,Traffic",https://penninehorizons.org/files/original/07def24e5041cdc9472fca83cec94459.jpg,"Still Image","Dave Pearson",1,0
31970,https://penninehorizons.org/items/show/31970,"Wainhouse Tower and Calder Valley - JNB00536","Halifax, Townscape, Wainhouse Tower","Postcard dated 1991.","Peter Hollings",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00536.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Townscape,Wainhouse Tower",https://penninehorizons.org/files/original/bdcfa6f0e811507b5b3a4e7c30b8dbbd.jpg,"Still Image","John Billingsley Postcard Collection",1,0
33953,https://penninehorizons.org/items/show/33953,"Hebden Bridge - General View. - PNH00796","Double Decker Houses, Foster Mill, General View, Hebden Bridge, Mill, Packhorse Bridge, Townscape","Looking over the site of Foster Mill up to Hurst Road centre top. Foster Lane packhorse bridge centre bottom.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00796.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Double Decker Houses,Foster Mill,General View,Hebden Bridge,Mill,Packhorse Bridge,Townscape",https://penninehorizons.org/files/original/dc3041a07a55c97d7eee6099b3817e5e.jpg,"Still Image","Pennine Heritage Collection",1,0
33954,https://penninehorizons.org/items/show/33954,"Hebden Bridge, View over Birchcliffe. - PNH00797","Birchcliffe Chapel, Churches & Chapels, Double Decker Houses, Dry Stone Wall, General View, Hebden Bridge, Townscape, Wall, Wintry Scene","View over houses and Birchcliffe Chapel to a snow covered Wadsworth Moor.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00797.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Chapel,Churches & Chapels,Double Decker Houses,Dry Stone Wall,General View,Hebden Bridge,Townscape,Wall,Wintry Scene",https://penninehorizons.org/files/original/221d3f90e09b1896a91329a5c543f729.jpg,"Still Image","Pennine Heritage Collection",1,0
33955,https://penninehorizons.org/items/show/33955,"Hebden Bridge, General View - PNH00798","Carlton Building, Churches & Chapels, Council Offices, Double Decker Houses, General View, Hebden Bridge, Hope Baptist Chapel, Marina, New Road, Public Houses, Pubs Inns & Hotels, Road, Rochdale Canal, Taverns, Townscape, Transport","c.1990. Looking over the town of Hebden Bridge. The Marina is in the foreground with to its left the Picture House and Hope Chapel.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00798.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlton Building,Churches & Chapels,Council Offices,Double Decker Houses,General View,Hebden Bridge,Hope Baptist Chapel,Marina,New Road,Public Houses,Pubs Inns & Hotels,Road,Rochdale Canal,Taverns,Townscape,Transport",https://penninehorizons.org/files/original/bfb97196e14a8ae2e695204c42579d9a.jpg,"Still Image","Pennine Heritage Collection",1,0
33956,https://penninehorizons.org/items/show/33956,"Hebden Bridge c1990 - PNH00799","Carlton Building, Cars, Double Decker Houses, General View, Hebden Bridge, Marina, New Road, Public Houses, Pubs Inns & Hotels, Road, Rochdale Canal, Taverns, Townscape, Transport","Looking over the Marina towards Old Lees Road.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00799.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlton Building,Cars,Double Decker Houses,General View,Hebden Bridge,Marina,New Road,Public Houses,Pubs Inns & Hotels,Road,Rochdale Canal,Taverns,Townscape,Transport",https://penninehorizons.org/files/original/ae3eae3cd39dbee99e3a8f70f8d35a73.jpg,"Still Image","Pennine Heritage Collection",1,0
33957,https://penninehorizons.org/items/show/33957,"Hebden Bridge - General View from Fairfield. - PNH00800","Chimney, Churches & Chapels, Cross_Lanes_Chapel, Double Decker Houses, General View, Hebden Bridge, Houses, Mill, Riverside School, Townscape","PNH00800. Mid 1960s looking over Riverside School up towards Old Town. Cross Lanes Methodist Chapel top left.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00800.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Churches & Chapels,Cross_Lanes_Chapel,Double Decker Houses,General View,Hebden Bridge,Houses,Mill,Riverside School,Townscape",https://penninehorizons.org/files/original/ff838bf20207afdbe6a107722b888fc0.jpg,"Still Image","Pennine Heritage Collection",1,0
33958,https://penninehorizons.org/items/show/33958,"Hebden Bridge, General View across to Heptonstall Road. - PNH00801","Breck Mill, Bridge Lanes,  Churches & Chapels, General View, Hebden Bridge, Heptonstall Road, High Street, Mill, Salem Chapel, Salem Mill, Townscape","Bottom right Salem Milll, now the site of the Co-op, and to its left the rear of Salem Chapel and in the lefthand corner is Breck Mill, a flour mill, and above that terrace housing on High Street behind Bridge Lanes; all long demolished. Queens Terrace can be seen on the road up to Heptontsall.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00801.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Breck Mill,Bridge Lanes,Churches & Chapels,General View,Hebden Bridge,Heptonstall Road,High Street,Mill,Salem Chapel,Salem Mill,Townscape",https://penninehorizons.org/files/original/bcef09e984e38bb78d5d07464bd87386.jpg,"Still Image","Pennine Heritage Collection",1,0
33959,https://penninehorizons.org/items/show/33959,"Hebden Bridge, View over Foster Mill to Dodnaze. - PNH00802","Birchcliffe Chapel, Churches & Chapels, Dodnaze, Foster Lane, Foster Mill, Frying Pan Alley, General View, Hangingroyd Mill, Hebden Bridge, Hebden Works, Mill, Nutclough Mill, Townscape","Looking over from Heptonstall Hillside. Bottom left Foster Mill, centre Hangingroyd Works, centre right Hebden Works with Nutclough Mill above. With the exception of Nutclough Mill most now demolished. Centre left going off at an angle the so called Frying Pan Alley.  On the hillside top right the first phase of the Doddnaze housing estate. Date probably 1960s.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00802.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Chapel,Churches & Chapels,Dodnaze,Foster Lane,Foster Mill,Frying Pan Alley,General View,Hangingroyd Mill,Hebden Bridge,Hebden Works,Mill,Nutclough Mill,Townscape",https://penninehorizons.org/files/original/499adfd7eb3b9515c6bf75db706aa526.jpg,"Still Image","Pennine Heritage Collection",1,0
33973,https://penninehorizons.org/items/show/33973,"Mytholmroyd - General View. - PNH00816","Building, Chimney, Chimneys, Cragg Road, Field, Houses, Mill, Mills, Moorland, Railway, Railway Wagons, Railway station, Railways, Road, Street Names, Townscape","Date unknown but prior to the construction of Calder High School in 1950. Cragg Road in the foreground.",,,"Pennine Horizons Digital Archive",2012-02-03T15:28:26,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00816.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Chimney,Chimneys,Cragg Road,Field,Houses,Mill,Mills,Moorland,Railway,Railway station,Railway Wagons,Railways,Road,Street Names,Townscape",https://penninehorizons.org/files/original/998f2c33d15601758dae53fbf4331c3c.jpg,"Still Image","Pennine Heritage Collection",1,0
33977,https://penninehorizons.org/items/show/33977,"Halifax, General View. - PNH00821","Building, Cars, Chimney, Chimneys, Mill, Mills, Railway, Railway Goods Yard, Railway Sidings, Railway Warehouse, Railway station, Railways, Road, Townscape, Transport, Viaduct","PNH00821 c.1970.  Looking across the station and good yards. On the far right at the bottom of Horton Street is the large 1885 double bay entrance building, replaced in the 1980s. The sidings under the footbridge, centre, are in course of being dismantled and that site is now Eureka Children's Museum. Far left the former L&YR Shaw Syke goods facility which in the late 1980s housed the ill fated Horses At Work Museum.",,,"Pennine Horizons Digital Archive",2012-02-03T16:21:35Z,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00821.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cars,Chimney,Chimneys,Mill,Mills,Railway,Railway Goods Yard,Railway Sidings,Railway station,Railway Warehouse,Railways,Road,Townscape,Transport,Viaduct",https://penninehorizons.org/files/original/e38d70ae19dbfecc5e8c0ea6c4a04446.jpg,"Still Image","Pennine Heritage Collection",1,0
33985,https://penninehorizons.org/items/show/33985,"Todmorden - 19th Century General View. - PNH00831","Building, Chimney, Chimneys, Mill, Mills, Moorland, Railway, Railway Wagons, Railway station, Railways, Station, Steam engine, Steam loco, Townscape","PNH00831. View across the town with the Railway Station centre left.  The locomotive and wagons date the photo at around 1880.",,,"Pennine Horizons Digital Archive",2012-02-09T12:26:47,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00831.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Chimney,Chimneys,Mill,Mills,Moorland,Railway,Railway station,Railway Wagons,Railways,Station,Steam engine,Steam loco,Townscape",https://penninehorizons.org/files/original/68ba584a40f8e25ab40f777aaa086114.jpg,"Still Image","Pennine Heritage Collection",1,0
33986,https://penninehorizons.org/items/show/33986,"Gauxholme Viaduct. - PNH00832","Building, Canal, Canals, Chimney, Chimneys, Gauxholme, Gauxholme Viaduct, Houses, Lancashire & Yorkshire Railway, Moorland, Railway, Railways, Terraced Houses, Townscape, Transport, Viaduct","General view pre-1914 over the No. 1 Viaduct and canal bridge looking up towards Walsden.",,,"Pennine Horizons Digital Archive",2012-02-05T13:08:41,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00832.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Canal,Canals,Chimney,Chimneys,Gauxholme,Gauxholme Viaduct,Houses,Lancashire & Yorkshire Railway,Moorland,Railway,Railways,Terraced Houses,Townscape,Transport,Viaduct",https://penninehorizons.org/files/original/a2f85f2b42e2f40ebf17afc0a77785b7.jpg,"Still Image","Pennine Heritage Collection",1,0
33987,https://penninehorizons.org/items/show/33987,"Gauxholme, Shade School - PNH00833","Building, Chimney, Chimneys, Gauxholme, Gauxholme Viaduct, Houses, Lancashire & Yorkshire Railway, Moorland, Railway, Railways, Shade School, Terraced Houses, Townscape, Viaduct","The newly built Shade School in 1904. Righthand corner the skew bridge over the Rochdale Canal with its castellated buttresses.",,,"Pennine Horizons Digital Archive",2012-02-05T13:18:23,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00833.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Chimney,Chimneys,Gauxholme,Gauxholme Viaduct,Houses,Lancashire & Yorkshire Railway,Moorland,Railway,Railways,Shade School,Terraced Houses,Townscape,Viaduct",https://penninehorizons.org/files/original/1838ffb1feec2f5f93897aeff7cf69e1.jpg,"Still Image","Pennine Heritage Collection",1,0
