﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
30167,https://penninehorizons.org/items/show/30167,"Lee Wood, Heptonstall - HBW00596","Heptonstall, Lee Wood, Places, Steps","Up from Hebden Water,  before reaching the track to Hardcastle Crags.","Chris Ratcliffe","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-02-03T14:20:45,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00596.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Lee Wood,Places,Steps",https://penninehorizons.org/files/original/21c69ea96e0a5e50c0b50ffff9b7ae1d.jpg,"Still Image","Stepping Out Project",1,0
30178,https://penninehorizons.org/items/show/30178,"Below Heptonstall Road, Hebden Bridge - HBW00607","Hebden Bridge, Heptonstall Road, Steps, Street Names",,"Chris Ratcliffe","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-02-04T12:04:27.70,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00607.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Heptonstall Road,Steps,Street Names",https://penninehorizons.org/files/original/c02a7267d917253bc6b512b58817512f.jpg,"Still Image","Stepping Out Project",1,0
30189,https://penninehorizons.org/items/show/30189,"Hardcastle Crags - HBW00618","Hardcastle Crags, Stepping Stones, Steps","Steps down to the stepping stones over Hebden Water near Gibson Mill","Chris Ratcliffe","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2005-09-14T11:51:22,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00618.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Stepping Stones,Steps",https://penninehorizons.org/files/original/1ecabf01a952e3c1e57654d477754ea9.jpg,"Still Image","Stepping Out Project",1,0
30324,https://penninehorizons.org/items/show/30324,"Bank View, Mytholmroyd - HBW00753",Steps,"On the canalside, Mytholmroyd, originally led to Redacre Mill","Christine Jackson","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00753.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/d78a347096d9e54f1118c0b90b7256f1.jpg,"Still Image","Stepping Out Project",1,0
30325,https://penninehorizons.org/items/show/30325,"In Redacre Wood, Mytholmroyd - HBW00754",Steps,,"Christine Jackson","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00754.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/dc94c97b236c86285abe3a846ae2fb5c.jpg,"Still Image","Stepping Out Project",1,0
30326,https://penninehorizons.org/items/show/30326,"Behind the Cat i' Well, Wainstalls - HBW00755",Steps,"A very old path.","Christine Jackson","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00755.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/248579fed630ce057b4fae978a23a3be.jpg,"Still Image","Stepping Out Project",1,0
30327,https://penninehorizons.org/items/show/30327,"On the Canal Side at Mytholmroyd - HBW00756",Steps,"Ancient steps worn down by many clogs.","Christine Jackson","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00756.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/ae8e76bac2de9ee3f85f04089cc659e5.jpg,"Still Image","Stepping Out Project",1,0
30328,https://penninehorizons.org/items/show/30328,"Redacre Wood, Mytholmroyd - HBW00757",Steps,,"Christine Jackson","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00757.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/8fd404d4a1b351471d632f46f536f12c.jpg,"Still Image","Stepping Out Project",1,0
30392,https://penninehorizons.org/items/show/30392,"Are you looking at me? - HBW00821",Steps,"The Wavy Steps, Hebden Bridge Taken by pupils of Year 4, Hebden Bridge riverside School.","Corrie, Riverside School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00821.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/5dc7f7db21e4434ed1eeb8397444bade.jpg,"Still Image","Stepping Out Project",1,0
30403,https://penninehorizons.org/items/show/30403,"Garnett Street, Hebden Bridge - HBW00832",Steps,"Taken by pupils of Year 4, Hebden Bridge Riverside School.","Courey, Riverside School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00832.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/a2142f0c0401c0220cbed651aa7f5fe3.jpg,"Still Image","Stepping Out Project",1,0
30404,https://penninehorizons.org/items/show/30404,"Osborne Street, Hebden Bridge - HBW00833",Steps,"Taken by pupils of Year 4, Hebden Bridge Riverside School.","Dan, Riverside School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00833.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/6c3b4de41eac9672415adbb652069f46.jpg,"Still Image","Stepping Out Project",1,0
30456,https://penninehorizons.org/items/show/30456,"Todmorden Steps - HBW00885",Steps,,"Dave Fairley, Todmorden High School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00885.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/7bf130d2107d16c023b285a5674a1d67.jpg,"Still Image","Stepping Out Project",1,0
30121,https://penninehorizons.org/items/show/30121,"Steps from to Commercial Street to Birchcliffe, Hebden Bridge - HBW00550","Hebden Bridge, Steps",,"David Hedley","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00550.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Steps",https://penninehorizons.org/files/original/4a08e9bbe1df6f5ed7f165f457f3b2cb.jpg,"Still Image","Stepping Out Project",1,0
30124,https://penninehorizons.org/items/show/30124,"Steps from Thrush Hill Tunnel, Mytholmroyd - HBW00553","Mytholmroyd, Places, Steps","sSteps up the embankment to the housing at Elphaborough.","David Hedley","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00553.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Places,Steps",https://penninehorizons.org/files/original/24c6d02efeabbaa135164eb2c537c2b5.jpg,"Still Image","Stepping Out Project",1,0
30125,https://penninehorizons.org/items/show/30125,"Steps from Lees Yard Car Park, Hebden Bridge - HBW00554","Hebden Bridge, Lees Yard, Steps",,"David Hedley","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00554.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Lees Yard,Steps",https://penninehorizons.org/files/original/8abfb611dca4efb85e90244606f4b893.jpg,"Still Image","Stepping Out Project",1,0
30126,https://penninehorizons.org/items/show/30126," The Wavy Steps, Hebden Bridge - HBW00555","Hebden Bridge, Steps","Taken from the Old Bridge","David Hedley","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00555.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Steps",https://penninehorizons.org/files/original/72e7c20454aec1a6398eb39d59cbd30c.jpg,"Still Image","Stepping Out Project",1,0
30127,https://penninehorizons.org/items/show/30127," Steps from Northgate to the Methodist Chapel - HBW00556","Churches & Chapels, Heptonstall, Octagonal Chapel, Places, Steps",,"David Hedley","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00556.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Octagonal Chapel,Places,Steps",https://penninehorizons.org/files/original/257b25f425e4f8d063f651fef67570d7.jpg,"Still Image","Stepping Out Project",1,0
30128,https://penninehorizons.org/items/show/30128,"From Heptonstall Car Park to Towngate - HBW00557","Heptonstall, Places, Steps",,"David Hedley","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00557.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Places,Steps",https://penninehorizons.org/files/original/0ff0f4e0f14b3fc3385fff2fc8e44ecb.jpg,"Still Image","Stepping Out Project",1,0
4480,https://penninehorizons.org/items/show/4480,"Old Terraces - Eaves Wood - DMC00197","Autumn, Eaves Wood, Hebden Bridge, Landscape, Mytholm, Paths & Tracks, Places, Seasons, Steps","Hebden Bridge","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-09-17T14:54:56+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00197.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autumn,Eaves Wood,Hebden Bridge,Landscape,Mytholm,Paths & Tracks,Seasons,Steps",https://penninehorizons.org/files/original/1355066f9378d1255674ca5ca8443a15.jpg,"Still Image","David's Own Pictures",1,0
4501,https://penninehorizons.org/items/show/4501,"Steps, Lee Mill Road, Hebden Bridge - DMC00220","Hebden Bridge, Paths & Tracks, Steps",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-04-21T12:19:15+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00220.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Paths & Tracks,Steps",https://penninehorizons.org/files/original/ed06bbf4093dc15d16292d5ae1662ed3.jpg,"Still Image","David's Own Pictures",1,0
4505,https://penninehorizons.org/items/show/4505,"Hebden Bridge - Steps - DMC00224","Hebden Bridge, Steps",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-04-29T13:25:18+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00224.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Steps",https://penninehorizons.org/files/original/0a2cec4cdaeec243c87161a5c439891c.jpg,"Still Image","David's Own Pictures",1,0
30491,https://penninehorizons.org/items/show/30491,"Dark Lane, Midgely Road, Mytholmroyd - HBW00924","Steps, Midgley road, Mytholmroyd","Steps appear unused, possibly used to access mills long since gone.","David Stansfield","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-04-30T19:59:18,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00924.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midgley Road,Mytholmroyd,Steps",https://penninehorizons.org/files/original/546b1a647a0fc1c74f4110ebf98d2a2f.jpg,"Still Image","Stepping Out Project",1,0
30351,https://penninehorizons.org/items/show/30351,"Stocks Lane, Mytholmroyd - HBW00780",Steps,,"Derek Loney","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-10T11:26:37,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00780.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/01fd23a5cadca65c60ca14580a9d38d1.jpg,"Still Image","Stepping Out Project",1,0
30030,https://penninehorizons.org/items/show/30030,"Victoria Road to Holme Place, Hebden Bridge - HBW00459","Hebden Bridge, Steps","Concrete steps leading to the sheltered housing of Holme Place","Diana Monahan","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-02-20T14:46:48,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00459.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Steps",https://penninehorizons.org/files/original/ba76fdca68f1fba88e84772a0b539b48.jpg,"Still Image","Stepping Out Project",1,0
30031,https://penninehorizons.org/items/show/30031,"From Foster Lane to Unity Street, Hebden Bridge - HBW00460","Hebden Bridge, Steps, Street Names, Tin Tabernacle, Unity Street","At the top of the steps can be seen the Tin Tabernacle shortly before it was demolished.","Diana Monahan","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00460.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Steps,Street Names,Tin Tabernacle,Unity Street",https://penninehorizons.org/files/original/851ad808545b4230083145f9425f45fa.jpg,"Still Image","Stepping Out Project",1,0
