﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23043,https://penninehorizons.org/items/show/23043,"Breeding Pens at Mytholmroyd - THB00123","Agricultural buildings, Agriculture, Mytholmroyd, People, People at Work, Places, Poultry, Thornbers",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Mytholmroyd,People,People at Work,Places,Poultry,Thornbers",https://penninehorizons.org/files/original/4e8e1c098294d301bc37a26ad63c28b0.jpg,"Still Image","Thornbers collection",1,0
23042,https://penninehorizons.org/items/show/23042,"Buckeye Incubators - THB00122","Agriculture, Incubator, Poultry, Thornbers",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Incubator,Poultry,Thornbers",https://penninehorizons.org/files/original/9dbe8a06ec7584eb419c05cf1fed82dc.jpg,"Still Image","Thornbers collection",1,0
23041,https://penninehorizons.org/items/show/23041,"Buckeye Incubators - THB00121","Agricultural buildings, Agriculture, Equipment, Incubator, People, People at Work, Thornbers",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Equipment,Incubator,People,People at Work,Thornbers",https://penninehorizons.org/files/original/cf8c2b0c5d94a7e9388a913cd03a60ed.jpg,"Still Image","Thornbers collection",1,0
23040,https://penninehorizons.org/items/show/23040,"Buckeye Incubators - THB00120","Agricultural buildings, Agriculture, Incubator, Poultry, Thornbers",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Incubator,Poultry,Thornbers",https://penninehorizons.org/files/original/582ced362a5bba56f4c5a1ec7395712d.jpg,"Still Image","Thornbers collection",1,0
23039,https://penninehorizons.org/items/show/23039,"Buckeye incubator - THB00119","Agricultural buildings, Agriculture, Equipment, Incubator, People, People at Work",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Equipment,Incubator,People,People at Work",https://penninehorizons.org/files/original/affc66af13761a13a0913202b4ea63d2.jpg,"Still Image","Thornbers collection",1,0
23038,https://penninehorizons.org/items/show/23038,"Production line hatching - THB00118","Agricultural buildings, Agriculture, Equipment, Incubator, People, People at Work, Poultry, Thornbers",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Equipment,Incubator,People,People at Work,Poultry,Thornbers",https://penninehorizons.org/files/original/f9af8a03cbcdddad32e3bb807e556c3d.jpg,"Still Image","Thornbers collection",1,0
23037,https://penninehorizons.org/items/show/23037,"Brooder - THB00117","Agriculture, Drawing, Equipment, Poultry, Thornbers",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Drawing,Equipment,Poultry,Thornbers",https://penninehorizons.org/files/original/0eea37bf4f6336a08e29f06f049c0162.jpg,"Still Image","Thornbers collection",1,0
23036,https://penninehorizons.org/items/show/23036,"Cyril Thornber - THB00116","Male, Portrait, Thornbers",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Thornbers",https://penninehorizons.org/files/original/4746f7746b6b4aa5728e85942f460aa2.jpg,"Still Image","Thornbers collection",1,0
23035,https://penninehorizons.org/items/show/23035,"Battery cages - THB00115","Agricultural buildings, Agriculture, Incubator, Mytholmroyd, Places, Poultry, Thornbers",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Incubator,Mytholmroyd,Places,Poultry,Thornbers",https://penninehorizons.org/files/original/eff1f11f380a73d4cf2536809d1b8759.jpg,"Still Image","Thornbers collection",1,0
23034,https://penninehorizons.org/items/show/23034,"Ben Stansfield - THB00114","Male, Portrait, Thornbers",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Thornbers",https://penninehorizons.org/files/original/0f6ec6715f2866133b16da9883e829ee.jpg,"Still Image","Thornbers collection",1,0
23033,https://penninehorizons.org/items/show/23033,"Hatchery - THB00113","Agricultural buildings, Agriculture, Architecture, Incubator, Mytholmroyd, People, People at Work, Places, Poultry, Thornbers",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Architecture,Incubator,Mytholmroyd,People,People at Work,Places,Poultry,Thornbers",https://penninehorizons.org/files/original/cee4dbcf1b547b1035327a26186b634c.jpg,"Still Image","Thornbers collection",1,0
23032,https://penninehorizons.org/items/show/23032,"Chicken sexers at work - THB00112","Agricultural buildings, Agriculture, Mytholmroyd, People, People at Work, Places, Poultry, Thornbers",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Mytholmroyd,People,People at Work,Places,Poultry,Thornbers",https://penninehorizons.org/files/original/9328f1b58ddde9bd3c798150cf49b082.jpg,"Still Image","Thornbers collection",1,0
23031,https://penninehorizons.org/items/show/23031,"Edgar Thornber - THB00111","Male, People, Portrait, Thornbers","Edgar started the firm of Thornber Bros in 1907.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,People,Portrait,Thornbers",https://penninehorizons.org/files/original/02b450cb655b912a78012480071301c6.jpg,"Still Image","Thornbers collection",1,0
23030,https://penninehorizons.org/items/show/23030,"The Computer Room at Thornbers - THB00110","Computer room, Mytholmroyd, People, People at Work, Places, Thornbers","The Elliott 803 computer was installed in the early 1960s to analyse the vast amount of data obtained through the breeding trials.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Computer,Computer room,Mytholmroyd,Office,People,People at Work,Places,Thornbers",https://penninehorizons.org/files/original/6726cb0b33d8ab99dececbf27d9d7a71.jpg,"Still Image","Thornbers collection",1,0
23029,https://penninehorizons.org/items/show/23029,"Not the usual computer technician! - THB00109","Agriculture, Computer room, Mytholmroyd, Places, Poultry, Thornbers","Paper tape readers in the computer room at Thornbers.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Chicken,Computer room,Mytholmroyd,Places,Poultry,Thornbers",https://penninehorizons.org/files/original/8478a99242f17f98e1b21fc78c14c9b3.jpg,"Still Image","Thornbers collection",1,0
23028,https://penninehorizons.org/items/show/23028,"The computer Room at Thornbers - THB00108","Computer room, Mytholmroyd, Places, Thornbers","An Elliott 803 Computer was used to analyse the vast amount of data obtained in the breeding trials.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chair,Computer,Computer room,Mytholmroyd,Office,Places,Thornbers",https://penninehorizons.org/files/original/5d8e3ae6688b24cd93abcbe8f7c8d0c5.jpg,"Still Image","Thornbers collection",1,0
23027,https://penninehorizons.org/items/show/23027,"Aerial view of Mytholmroyd - THB00107","Agricultural buildings, Agriculture, Elphaborough, Farm, Farm house, Farmhouse, Farming, Farms, Mytholmroyd, Places, Scarbottom Mill, Scout Rocks",,"Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Elphaborough,Farm,Farm house,Farmhouse,Farming,Farms,Mytholmroyd,Places,Scarbottom Mill,Scout Rocks",https://penninehorizons.org/files/original/b59104a078c6f06e7d9727737de7dc9c.jpg,"Still Image","Thornbers collection",1,0
23026,https://penninehorizons.org/items/show/23026,"Aerial view of Mytholmroyd - THB00106","Aerial View, Agricultural buildings, Agriculture, Elphaborough, Mytholmroyd, Places, Scarbottom Mill","Detail of THB00106 showing Top Land, Square Works and Elphaborough. Also shows Scarbottom Mill.","Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Elphaborough,Mytholmroyd,Places,Scarbottom Mill",https://penninehorizons.org/files/original/606304e44b13170871284bd630dfde16.jpg,"Still Image","Thornbers collection",1,0
23025,https://penninehorizons.org/items/show/23025,"Aerial view of Dean Hey - THB00105","Agricultural buildings, Agriculture, Farm, Farm house, Farmhouse, Farming, Farms, Mytholmroyd, Places, Poultry, Thornbers",,"Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farm,Farm house,Farmhouse,Farming,Farms,Mytholmroyd,Places,Poultry,Thornbers",https://penninehorizons.org/files/original/71aa6fc9b006ebd21bdcee19acef0ae3.jpg,"Still Image","Thornbers collection",1,0
23024,https://penninehorizons.org/items/show/23024,"Aerial view of Mytholmroyd - THB00104","Aerial View, Agricultural buildings, Agriculture, Farm, Farm house, Farmhouse, Farming, Farms, Mytholmroyd, Places, Poultry, Thornbers","An aerial view showing Thorber's breeding pens. Banksfield Estate is top left; the railway line crosses the picture and the sidings with many trucks can be seen.","Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Farm,Farm house,Farmhouse,Farming,Farms,Mytholmroyd,Places,Poultry,Thornbers",https://penninehorizons.org/files/original/23dab25201019085ecb947001d6a5d4b.jpg,"Still Image","Thornbers collection",1,0
23023,https://penninehorizons.org/items/show/23023,"Newhouse Farm - THB00103","Aerial View, Agricultural buildings, Agriculture, Farm, Farm house, Farmhouse, Farming, Farms, Mytholmroyd, Places, Poultry, Thornbers",,"Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Farm,Farm house,Farmhouse,Farming,Farms,Mytholmroyd,Places,Poultry,Thornbers",https://penninehorizons.org/files/original/9e91cea5ebf70db80bc799005211158e.jpg,"Still Image","Thornbers collection",1,0
23022,https://penninehorizons.org/items/show/23022,"Aerial view of Mytholmroyd - THB00102","Aerial View, Agricultural buildings, Agriculture, Farm, Farm house, Farmhouse, Farming, Farms, Mytholmroyd, Places, Thornbers","View of Mytholmroyd with Thornber's holdings identified. A is Top Land, The Hatchery on Hall Bank Lane, C is Square Works, D is Elphaborough, and D Dean Hey.","Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Farm,Farm house,Farmhouse,Farming,Farms,Mytholmroyd,Places,Thornbers",https://penninehorizons.org/files/original/1f3105dccd05f03afb15b70d496c253b.jpg,"Still Image","Thornbers collection",1,0
23021,https://penninehorizons.org/items/show/23021,"Rounding up the ducks - THB00101","Agriculture, Farm, Farm house, Farmhouse, Farming, Farms, Mytholmroyd, Places, Poultry, Thornbers",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farm,Farm house,Farmhouse,Farming,Farms,Mytholmroyd,Places,Poultry,Thornbers",https://penninehorizons.org/files/original/7cf9186e7906746615fe2c5efd704b51.jpg,"Still Image","Thornbers collection",1,0
23020,https://penninehorizons.org/items/show/23020,"Thornber Logo - THB00100","Agriculture, Mytholmroyd, Places, Poultry, Thornbers",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1912, 1910s",Thornbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00100.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Logo,Mytholmroyd,Places,Poultry,Thornbers",https://penninehorizons.org/files/original/c2d01f9d755669e0e1ab5183d769be97.jpg,"Still Image","Thornbers collection",1,0
