﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36967,https://penninehorizons.org/items/show/36967,"Sanger's Circus Big Top, Todmorden - TAS01482","Building, Mill,  Mons Mill, Railway, Steam train, Todmorden","On site of Mons Mill, Hare and Hounds to left",,,"Pennine Horizons Digital Archive",2014-09-26T19:52:41,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01482.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mons Mill,Railway,Steam train,Todmorden",https://penninehorizons.org/files/original/de35cd94583a0508d7f9025923009d02.jpg,"Still Image","Todmorden General",1,0
27455,https://penninehorizons.org/items/show/27455,"View Over Todmorden - TAL00533","Building, Buildings, Mill, Mills, Mons Mill, Railway, Railways, Todmorden, Town Hall, Viaduct","From R A Priestley",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00533.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Mill,Mills,Mons Mill,Railway,Railways,Todmorden,Town Hall,Viaduct",https://penninehorizons.org/files/original/20f3bd88b93fd90d69b4b00711734634.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27435,https://penninehorizons.org/items/show/27435,"Hare Mill, Todmorden - TAL00505","Building, Buildings, Mill, Mills, Mons Mill, Todmorden, Whirlaw","Later renamed Mons Mill. AN 69927631",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1910,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00505.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Mill,Mills,Mons Mill,Todmorden,Whirlaw",https://penninehorizons.org/files/original/184f440ef3bc234e85798acbfc3bbf9b.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27351,https://penninehorizons.org/items/show/27351,"View over Todmorden - TAL00414","Building, Buildings, Mill, Mills, Mons Mill, Todmorden, Town Hall, Viaduct","From R A Priestley. AN 58157274",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00414.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Mill,Mills,Mons Mill,Todmorden,Town Hall,Viaduct",https://penninehorizons.org/files/original/a47d3b3486cccb3365078b60d53cdfcd.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27214,https://penninehorizons.org/items/show/27214,"Mons Mill, Todmorden - TAL00262","Building, Buildings, Centre Vale, Mill, Mills, Mons Mill, Todmorden","1956? Work beginning on new secondary school, AN 70083581",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1950,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00262.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Centre Vale,Mill,Mills,Mons Mill,Todmorden",https://penninehorizons.org/files/original/fda68cc4f952a0e8782cb92906a7cb54.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27213,https://penninehorizons.org/items/show/27213,"View over Todmorden, 1960s - TAL00261","Building, Buildings, Centre Vale, Mill, Mills, Mons Mill, Todmorden, Whirlaw","Taken from above Centre Vale Park with Mons Mill on the left and Whirlaw just below the skyline. AN 70083581",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1960,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00261.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Centre Vale,Mill,Mills,Mons Mill,Todmorden,Whirlaw",https://penninehorizons.org/files/original/d90996e73dded29742d3fca131fbcb44.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27212,https://penninehorizons.org/items/show/27212,"Burnley Valley, Todmorden - TAL00260","Building, Buildings, Centre Vale, Cricket Ground, Mill, Mills, Mons Mill, Sport and Recreation, Todmorden","1950s, AN 70083581",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1950,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00260.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Centre Vale,Cricket Ground,Mill,Mills,Mons Mill,Sport and recreation,Todmorden",https://penninehorizons.org/files/original/001f784c9dd79a4a9455de189ffc8062.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
24923,https://penninehorizons.org/items/show/24923,"Mons Mill, Todmorden. - RDA00212","Building, Mill, Mills, Mons Mill, Todmorden","When built it was called Hare Mill but was renamed after the battle of Mons in the First World War. Demolished 2000. ",,"Rene Dawson","Pennine Horizons Digital Archive","1925, 1920s","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00212.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills,Mons Mill,Todmorden",https://penninehorizons.org/files/original/453c8d1d93eb1fade29e767cb2a92f25.jpg,"Still Image","Rene Dawson Collection",1,0
24922,https://penninehorizons.org/items/show/24922,"Hare Mill, Todmorden. - RDA00211","Building, Mill, Mills, Mons Mill, Todmorden","Hare Mill on Burnley Road was built for the Hare Spinning Company and was completed in 1910. It passed to the Mons Mill Company and was renamed Mons Mill after the First World War battle. Textile production ceased in 1968 and the mill was demolished in 2000.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00211.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills,Mons Mill,Todmorden",https://penninehorizons.org/files/original/38bfd9a4e7c529f20810ad416679e66b.jpg,"Still Image","Rene Dawson Collection",1,0
25464,https://penninehorizons.org/items/show/25464,"Burnley Valley, Todmorden - HCC00305","Building, Mill, Mills, Mons Mill, Todmorden","The Massive Mons Mill is on the left. Original loaned by Gail Hartley, Elphaborough Hall, Mytholmroyd.",Unknown,"Gail Hartley","Pennine Horizons Digital Archive",,"Gail Hartley","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills,Mons Mill,Todmorden",https://penninehorizons.org/files/original/85e058e6fbb704e7174c2e164ea330b6.jpg,"Still Image","Community collection",1,0
5158,https://penninehorizons.org/items/show/5158,"Mons Mill, Todmorden - DEP00335","Buildings, Interior, Mill, Mill engine, Mills, Mons Mill, Todmorden","Engine room.  The mill chimney and the engine house were demolished in 1986 and the site was totally cleared in March 2000.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00335.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Mill,Mill engine,Mills,Mons Mill,Todmorden",https://penninehorizons.org/files/original/cb4e28e56a9c3ab92093d60c2adb3dfa.jpg,"Still Image","Derek Pollard collection",1,0
5156,https://penninehorizons.org/items/show/5156,"Mons Mill, Todmorden - DEP00333","Buildings, Mill, Mills, Mons Mill, Todmorden","The mill chimney and the engine house were demolished in 1986 and the site was totally cleared in March 2000.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00333.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mill,Mills,Mons Mill,Todmorden",https://penninehorizons.org/files/original/aca19cc55d402b0d331ce59923c1cb64.jpg,"Still Image","Derek Pollard collection",1,0
5155,https://penninehorizons.org/items/show/5155,"Mons Mill, Todmorden - DEP00332","Buildings, Interior, Mill, Mills, Mons Mill, Todmorden","Electric control room.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00332.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Mill,Mills,Mons Mill,Todmorden",https://penninehorizons.org/files/original/53f0fb404e5fb510f8da92858ea411be.jpg,"Still Image","Derek Pollard collection",1,0
5154,https://penninehorizons.org/items/show/5154,"Mons Mill, Todmorden - DEP00331","Buildings, Interior, Mill, Mills, Mons Mill, Todmorden","Electric control room.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00331.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Mill,Mills,Mons Mill,Todmorden",https://penninehorizons.org/files/original/cd9f8af341dfc1e36c5d874e68d58f51.jpg,"Still Image","Derek Pollard collection",1,0
5153,https://penninehorizons.org/items/show/5153,"Mons Mill, Todmorden - DEP00330","Buildings, Mill, Mills, Mons Mill, Todmorden","The dam and the engine house.  The mill chimney and the engine house were demolished in 1986 and the site was totally cleared in March 2000.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00330.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mill,Mills,Mons Mill,Todmorden",https://penninehorizons.org/files/original/10c2e7cbb28733fde060d27494796b68.jpg,"Still Image","Derek Pollard collection",1,0
5152,https://penninehorizons.org/items/show/5152,"Mons Mill, Todmorden - DEP00329","Buildings, Engine, Mill, Mills, Mons Mill, Todmorden","Harry Haigh, Engineer, 1960.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00329.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Engine,Mill,Mills,Mons Mill,Todmorden",https://penninehorizons.org/files/original/aba8fbbaf9c3ca777524ec97bd68c958.jpg,"Still Image","Derek Pollard collection",1,0
31334,https://penninehorizons.org/items/show/31334,"Lydgate, Todmorden 1983  - TNC00373.tif","Building, Houses, Lydgate, Mill, Mills, Mons Mill, Moorland, Railway line, Stoodley Pike, Todmorden, Viaduct","A good view of the Todmorden - Burnley railway line, the Copy Pit Line, and Lydgate or Nott Wood Viaduct. In the distance Mons Mill, demolished in 2000, and Stoodley Pike on the skyline top left.","Thomas Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-11-02T11:37:27,,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00373.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Houses,Lydgate,Mill,Mills,Mons Mill,Moorland,Railway line,Stoodley Pike,Todmorden,Viaduct",https://penninehorizons.org/files/original/7d66ef70ebd7b301776168004634457a.jpg,"Still Image","Thomas Newell collection",1,0
22784,https://penninehorizons.org/items/show/22784,"Mons Mill, Todmorden 1985  - TNC00489.tif","Buildings, Chimney, Chimneys, Mill, Mills, Mons Mill, Todmorden","The magnificent Mons Mill on Burnley Road with the name just visible on the chimney. The bowling greens of Centre Vale Park at the bottom of the shot. The Hare and Hounds pub just visible through the tree branches bottom left.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1985, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00489.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Mill,Mills,Mons Mill,Todmorden",https://penninehorizons.org/files/original/6518a2fd10fb22f2c1dc8f72f42db2c3.jpg,"Still Image","Thomas Newell collection",1,0
22746,https://penninehorizons.org/items/show/22746,"Hallroyd, Todmorden, 1984  - TNC00451.tif","Buildings, Hallroyd, Mill, Mills, Mons Mill, Railway line, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00451.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hallroyd,Mill,Mills,Mons Mill,Railway line,Todmorden",https://penninehorizons.org/files/original/2670e7dd5a19dbe581001127315f625b.jpg,"Still Image","Thomas Newell collection",1,0
22699,https://penninehorizons.org/items/show/22699,"View over, Todmorden 1984  - TNC00404.tif","Buildings, Mill, Mills, Mons Mill, Todmorden","A good view of Todmorden showing Burnley Road, with Mons Mill and chimney to the centre of the picture.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00404.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mill,Mills,Mons Mill,Todmorden",https://penninehorizons.org/files/original/10353e47fc8f1993f4b9e5da75f59969.jpg,"Still Image","Thomas Newell collection",1,0
22674,https://penninehorizons.org/items/show/22674,"Todmorden 1983  - TNC00379.tif","Buildings, Mill, Mills, Mons Mill, Todmorden","A good view of Todmorden with Mons Mill to the centre of the picture and Stoodley Pike on the far left.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00379.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mill,Mills,Mons Mill,Todmorden",https://penninehorizons.org/files/original/ca1ac1abf22354a4852345e24658db65.jpg,"Still Image","Thomas Newell collection",1,0
22659,https://penninehorizons.org/items/show/22659,"Todmorden 1983  - TNC00364.tif","Buildings, Copy Pit Line, Fields, Houses, Mill, Mills, Mons Mill, Moorland, Railway, Railway line, Railways, Todmorden, Trees, hillside","A view of the Todmorden - Burnley railway, the Copy Pit Line, with Mons Mill, demolished in 2000, to the right of the picture.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00364.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Copy Pit Line,Fields,hillside,Houses,Mill,Mills,Mons Mill,Moorland,Railway,Railway line,Railways,Todmorden,Trees",https://penninehorizons.org/files/original/1c3129e711ddef6ff6774680a99940e0.jpg,"Still Image","Thomas Newell collection",1,0
22655,https://penninehorizons.org/items/show/22655,"Todmorden 1982  - TNC00360.tif","Buildings, Mill, Mills, Mons Mill, Todmorden","A view of Burnley Road with Mons Mill on the left of the frame.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1982, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00360.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mill,Mills,Mons Mill,Todmorden",https://penninehorizons.org/files/original/631f85ffc4ab70c9964e052529572957.jpg,"Still Image","Thomas Newell collection",1,0
22631,https://penninehorizons.org/items/show/22631,"Burnley Road 1982  - TNC00336.tif","Buildings, Centre Vale Park, Mill, Mills, Mons Mill, Todmorden","A splendid view of Centre Vale Park with Mons Mill (since demolished) on the left of the picture.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1982, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00336.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Centre Vale Park,Mill,Mills,Mons Mill,Todmorden",https://penninehorizons.org/files/original/2ac554a3189328e0e1b4ddd7e4ad0a38.jpg,"Still Image","Thomas Newell collection",1,0
22600,https://penninehorizons.org/items/show/22600,"View over Lydgate,Todmorden, 1980  - TNC00305.tif","Buildings, Copy Pit Line, Lydgate, Mill, Mills, Mons Mill, Railway, Railway Viaduct, Railway line, Railways, Todmorden","Lydgate or Nott Wood Railway viaduct with Mons Mill and chimney in the centre. The viaduct is on the Burnley Branch, or Copy Pit Line as it is known in railway circles, which opened in 1849.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1980, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00305.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Copy Pit Line,Lydgate,Mill,Mills,Mons Mill,Railway,Railway line,Railway Viaduct,Railways,Todmorden",https://penninehorizons.org/files/original/9d9fa52a80b9aeec926ce07aa3269642.jpg,"Still Image","Thomas Newell collection",1,0
