﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
27801,https://penninehorizons.org/items/show/27801,"Floods at Mytholmroyd, 1946 - DEP00515",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00515.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2ad26c9d521e7958c10ec14a28436a33.jpg,"Still Image","Derek Pollard collection",1,0
27800,https://penninehorizons.org/items/show/27800,"Floods at Mytholmroyd, 1946 - DEP00514",,"Near Burnley Road School.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00514.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/424291f8d390843a25d5b70d27460035.jpg,"Still Image","Derek Pollard collection",1,0
27799,https://penninehorizons.org/items/show/27799,"Floods at Mytholmroyd, 1946 - DEP00513",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00513.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/84792460497ab443b01481d5978c11b8.jpg,"Still Image","Derek Pollard collection",1,0
27798,https://penninehorizons.org/items/show/27798,"Floods at Mytholm - DEP00512",,"Road and river hardly indistguishable at Westfield Terrace",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00512.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/58760cea28eaba95ceb3781ebeb0b67e.jpg,"Still Image","Derek Pollard collection",1,0
27797,https://penninehorizons.org/items/show/27797,"River Calder at Vale Bridge, Mytholmroyd - DEP00511",,"River level is ominously high.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00511.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7c19c619472e4432a393c50fd1c261d2.jpg,"Still Image","Derek Pollard collection",1,0
27796,https://penninehorizons.org/items/show/27796,"River Calder at Mytholmroyd - DEP00510",,"River level is ominously high.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00510.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e1e8b076cd3041fc4f26af88761a20f1.jpg,"Still Image","Derek Pollard collection",1,0
27795,https://penninehorizons.org/items/show/27795,"Flood Defence Work at Mytholmroyd - DEP00509",,"Behind the Royal Oak",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00509.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d9029c51ce54b6655fd8bbe05a6e3bb2.jpg,"Still Image","Derek Pollard collection",1,0
27794,https://penninehorizons.org/items/show/27794,"Floods at New road, Mytholmroyd, 1946 - DEP00508",,"Cleaning up after the floods, note girl on left in fashion shoes 1946.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-11-09T12:20:58,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00508.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/183420169ed85d7e4533428f043efeb2.jpg,"Still Image","Derek Pollard collection",1,0
27793,https://penninehorizons.org/items/show/27793,"Caldene Avenue, Mytholmroyd, 2009 - DEP00507",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-12-24T09:19:55,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00507.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8b85586b404aa73b7bbb3ccb1b9a6a26.jpg,"Still Image","Derek Pollard collection",1,0
27792,https://penninehorizons.org/items/show/27792,"Broadbent Machine Tool stand at Olympia Exhibition, c1976 - DEP00506",,"Edward G Herbert owned Broadbent's. Stanley Machine Tools on display.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00506.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3a59dcfb289adabd1efdfa9f3b6c7438.jpg,"Still Image","Derek Pollard collection",1,0
27791,https://penninehorizons.org/items/show/27791,"Broadbent Machine Tools, Mytholmroyd - DEP00505",,"View of the Machine Shop. Councillor Stanley Leach is under the crane hook.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00505.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5e70ccc708d0f93525dc6515fbf1543d.jpg,"Still Image","Derek Pollard collection",1,0
27790,https://penninehorizons.org/items/show/27790,"Broadbent Machine Tools, Mytholmroyd, 1968 - DEP00504",,"Graham & Normanton Lathe",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00504.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b192226ffe77e0fdadb3eb21eb93cb6f.jpg,"Still Image","Derek Pollard collection",1,0
27789,https://penninehorizons.org/items/show/27789,"Broadbent Machine Tools, Mytholmroyd, c1965 - DEP00503",,"A Break Lathe, the operator is Granville Whitaker, it was taken at the Hollins Lane, Sowerby Bridge premises of Broadbents pre 1960.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00503.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5f8ace911d21f9db9d026a4781250858.jpg,"Still Image","Derek Pollard collection",1,0
27788,https://penninehorizons.org/items/show/27788,"Broadbent Machine Tools, Mytholmroyd - DEP00502",,"72"" vertical boring drill, one of five that went to the Suez Canal Company, c1969.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00502.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c3b451a9f3842ba4a8dc1c9371206b7b.jpg,"Still Image","Derek Pollard collection",1,0
27787,https://penninehorizons.org/items/show/27787,"Broadbent Machine Tools, Mytholmroyd - DEP00501",,"Slideway grinder grinding a Broadbent Lathe bed. The operator is Ken Donahue.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00501.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e057d5ce264e502669a365e474a26d7b.jpg,"Still Image","Derek Pollard collection",1,0
27786,https://penninehorizons.org/items/show/27786,"Broadbent Machine Tools, c1960 - DEP00500",,"New Fitting Bay, Mytholmroyd. Centre front are two stair trenchers to John Pickles' design.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00500.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b9e58f03cba6c0641dae69820e80087f.jpg,"Still Image","Derek Pollard collection",1,0
27785,https://penninehorizons.org/items/show/27785,"Floods at Hawksclough, Mytholmroyd - DEP00498",,"Boxing Day 2015.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-12-25T23:44:53,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00498.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/90e36f2dd493605e5a46b0ab2fbd67f3.jpg,"Still Image","Derek Pollard collection",1,0
27784,https://penninehorizons.org/items/show/27784,"River Calder at Mytholmroyd - DEP00497",,"Flood defence work.","John Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00497.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a5e2fc99728048f764fdcbec5fe4a5c1.jpg,"Still Image","Derek Pollard collection",1,0
27783,https://penninehorizons.org/items/show/27783,"River Calder at Mytholmroyd - DEP00496",,"Flood defence work.","John Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00496.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ddede4cc774e2c037f459a344c536dbe.jpg,"Still Image","Derek Pollard collection",1,0
27782,https://penninehorizons.org/items/show/27782,"River Calder at Mytholmroyd - DEP00495",,"Showing work on deepening the channel.","John Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00495.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2112a529ab4b3b6c0488b847e1830973.jpg,"Still Image","Derek Pollard collection",1,0
27781,https://penninehorizons.org/items/show/27781,"River Calder at Mytholmroyd - DEP00494",,"Flood defence work.","John Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00494.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4b817358ecb2246d13c59813a8830e00.jpg,"Still Image","Derek Pollard collection",1,0
27780,https://penninehorizons.org/items/show/27780,"River Calder at Mytholmroyd - DEP00493",,"Flood defence work has just started.","John Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00493.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/308dcf60230ba7d519ef25371d77f24d.jpg,"Still Image","Derek Pollard collection",1,0
27779,https://penninehorizons.org/items/show/27779,"Flood Defended Work at Mytholmroyd - DEP00492",,,"John Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00492.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/fc3054aaf6fa72b7d0df2de9fa479db5.jpg,"Still Image","Derek Pollard collection",1,0
27778,https://penninehorizons.org/items/show/27778,"Flood Defence Work at Mytholmroyd - DEP00491",,,"John Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00491.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4dd7ec00c36c937ce0655a3c08831bd8.jpg,"Still Image","Derek Pollard collection",1,0
27777,https://penninehorizons.org/items/show/27777,"Flood Defence Work at Mytholmroyd - DEP00490",,,"John Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00490.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/926de4da0db51a4ced5a60e0732c75dd.jpg,"Still Image","Derek Pollard collection",1,0
