﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20184,https://penninehorizons.org/items/show/20184,"Bridge Gate, Hebden Bridge - KEC00388","Hebden Bridge, Old_Gate, River, Street Names, West End","The building in the centre of the picture is the rear of Nickies cafe. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00388.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Old_Gate,River,Street Names,West End",https://penninehorizons.org/files/original/815fc36b323b95bb16880c506d498db9.jpg,"Still Image","Ken Crabtree Collection",1,0
20478,https://penninehorizons.org/items/show/20478,"Buttress Brink, Hebden Bridge in the 1960s - RAW00131","Buildings, Buttress, Buttress Brink, Hebden Bridge, Hole in the Wall, Old_Gate, Public Houses, Pubs Inns & Hotels, Royd Terrace, Street Names, Taverns","The gentleman standing in the archway is Hebden Royd UDC Surveyor, Mr Moyse. The tenements on Old Gate at the bottom of the Buttress were demolished in 1967 as being unfit for human habitation.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00131.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Buttress,Buttress Brink,Hebden Bridge,Hole in the Wall,Old_Gate,Public Houses,Pubs Inns & Hotels,Royd Terrace,Street Names,Taverns",https://penninehorizons.org/files/original/2db3f53d1d0c94965314438041fc8b38.jpg,"Still Image","Ronda Ashworth collection",1,0
13230,https://penninehorizons.org/items/show/13230,"Hebden Bridge - General View. - ALC00410","Baptist Chapel, Buildings, Central Street, Church, Churches & Chapels, Churches_&_Chapels, Council Offices, Cross_Lanes_Chapel, General View, Hebden Bridge, Heptonstall Road, Hole in the Wall, Hurst Road, Keighley Road, Mill, Mills, Minster, Nursery Nook, Nutclough, Old Town, Old_Gate, Places, Public Houses, Pubs Inns & Hotels, Riverside School, School, Schools, Sport and Recreation, Street Names, Taverns, West End Bridge","ALC00410. Date unknown, early 20th century.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-06T18:04:03,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00410.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Buildings,Central Street,Church,Churches and Chapels,Council Offices,Cross_Lanes_Chapel,General View,Hebden Bridge,Heptonstall Road,Hole in the Wall,Hurst Road,Keighley Road,Mill,Mills,Minster,Nursery Nook,Nutclough,Old Town,Old_Gate,Public Houses,Pubs Inns and Hotels,Riverside School,School,Schools,Sport and recreation,Street Names,Taverns,West End Bridge",https://penninehorizons.org/files/original/170a48d63fc2dea1a08f7162fb3c2587.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
33934,https://penninehorizons.org/items/show/33934,"Hebden Bridge - Market Street. - PNH00772","Hebden Bridge, Market Street, Old_Gate, People at Work, Retail, Shop","Farrar's dress shop at the corner of Market Street and Old Gate. It became a house, then the Inn On The Bridge untill January 2011, then it re-opened as The Old Gate following refurbishment after the floods of 2012.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00772.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Market Street,Old_Gate,People at Work,Retail,Shop",https://penninehorizons.org/files/original/a2292d09ed646ac591d03f24fc6aa3b7.jpg,"Still Image","Pennine Heritage Collection",1,0
33935,https://penninehorizons.org/items/show/33935,"Hebden bridge - Market Street. - PNH00773","Farrar, Hebden Bridge, Market Street, Old_Gate, People at Work, Retail, Shop","Farrar's dress shop at the corner of Market Street and Old Gate. Mr Farrar had a daughter Mary.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00773.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farrar,Hebden Bridge,Market Street,Old_Gate,People at Work,Retail,Shop",https://penninehorizons.org/files/original/96aad7c84fc020de3a662e506277dbdb.jpg,"Still Image","Pennine Heritage Collection",1,0
33937,https://penninehorizons.org/items/show/33937,"Hebden Bridge - Old Bridge - PNH00776","Buttress Brink, Hebden Bridge, Hebden Water, Hole in the Wall, Old Bridge, Old_Gate, Packhorse Bridge, Public Houses, Pubs Inns & Hotels, River, Road, Royd Terrace, Taverns, Transport","Looking up the Buttress from the Old Bridge some years after the demolition of Buttress Brink.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00776.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buttress Brink,Hebden Bridge,Hebden Water,Hole in the Wall,Old Bridge,Old_Gate,Packhorse Bridge,Public Houses,Pubs Inns & Hotels,River,Road,Royd Terrace,Taverns,Transport",https://penninehorizons.org/files/original/44859a5c395ca814a399eb529a530ecc.jpg,"Still Image","Pennine Heritage Collection",1,0
13143,https://penninehorizons.org/items/show/13143,"Hebden Bridge - Old Gate - ALC00323","Bridge, Cobbles, Hebden Bridge, Hebden Water, Old Bridge, Old_Gate, Places, River, Street Names","The 1843 extension to Bridge Mill does not show in this picture, therefore this picture was taken before that date. The road is now wider and has been raised. This is one of the oldest photos of Hebden Bridge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-16T16:46:08Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00323.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Cobbles,Hebden Bridge,Hebden Water,Old Bridge,Old_Gate,River,Street Names",https://penninehorizons.org/files/original/670774f202c4a9fbb142af25bf9b459c.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
6822,https://penninehorizons.org/items/show/6822,"Hebden Bridge - West End Bridge - HLS05069","Buildings, Central Dyeworks, Chimney, Chimneys, Gas Lamp, Hebden Bridge, Hebden Water, Lantern Slide, Mill, Mills, Old_Gate, Places, Railings, River, Street Names, Weasel Hall, West End Bridge","Looking down Hebden Water to West End Bridge with Old Gate on the right. The building on the left, which is to the rear of Westbourne House, was converted into a dwelling in 2012 and windows added. Beyond the bridge is Central Dyeworks to which an extra storey was added when converted into appartments early 21st century. Just visible top right is Weasel Hall.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05069.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Central Dyeworks,Chimney,Chimneys,Gas Lamp,Hebden Bridge,Hebden Water,Lantern Slide,Mill,Mills,Old_Gate,Railings,River,Street Names,Weasel Hall,West End Bridge",https://penninehorizons.org/files/original/6246722f6e667b32b98a6cfc856816ea.jpg,"Still Image","Hebden Bridge Local History Society",1,0
13672,https://penninehorizons.org/items/show/13672,"Hebden Bridge from West End Bridge - ALC01013","Bridge Mill, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Hebden Water, Mill, Mill Chimney, Mills, Minster, Old_Gate, Places, River, Street Names","Old Gate on the left and in the centre is the chimney of Bridge Mill,  above it St John's Church and just visible above that the pediment of Birchcliffe Chapel. The buildings  on the right have been demolished and a water side walkway  over the covered  exit goit from Bridge Mill runs along the riverside. The large building on the right is now site of the car park off Bridge Gate.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01013.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Church,Churches and Chapels,Hebden Bridge,Hebden Water,Mill,Mill chimney,Mills,Minster,Old_Gate,River,Street Names",https://penninehorizons.org/files/original/668dc722ebda7f3a5aaad337074e2be1.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
10966,https://penninehorizons.org/items/show/10966,"Hebden Water at Hebden Bridge, taken from Old Gate. - BIM00149","Hebden Bridge, Hebden Water, Old_Gate, River, Street Names",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00149.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Hebden Water,Old_Gate,River,Street Names",https://penninehorizons.org/files/original/015bdc755336f5fb108671ac55eec77d.jpg,"Still Image","Bill Marsden collection",1,0
10977,https://penninehorizons.org/items/show/10977,"Hebden Water at Hebden Bridge. - BIM00160","Bridge Mill, Buildings, Hebden Water, Mill, Mill Chimney, Mills, Old_Gate, River, Street Names","Taken from West End Bridge with Old Gate on the left and the former Moorland Rescue Post on the right. The chimney of Bridge Mill can be seen in the distance","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00160.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Hebden Water,Mill,Mill chimney,Mills,Old_Gate,River,Street Names",https://penninehorizons.org/files/original/2713267f18f6b3c8db8f7dc159abd88e.jpg,"Still Image","Bill Marsden collection",1,0
20486,https://penninehorizons.org/items/show/20486,"Hebden Water, Hebden Bridge. - RAW00142","Bridge, Bridge Mill, Buildings, Hebden Bridge, Hebden Water, Hole in the Wall, Mill, Mills, Old Bridge, Old_Gate, Public Houses, Pubs Inns & Hotels, River, Street Names, Taverns","Looking from West End Bridge towards Old Bridge with Old Gate on the left and the rear of buildings on Bridge Gate on the right.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Bridge Mill,Buildings,Hebden Bridge,Hebden Water,Hole in the Wall,Mill,Mills,Old Bridge,Old_Gate,Public Houses,Pubs Inns & Hotels,River,Street Names,Taverns",https://penninehorizons.org/files/original/93d38ecbbb3ce8f5db7a16a91065e3cd.jpg,"Still Image","Ronda Ashworth collection",1,0
20187,https://penninehorizons.org/items/show/20187,"Off Old Gate, Hebden Bridge - KEC00391","Hebden Bridge, Old_Gate, Street Names","Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00391.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Old_Gate,Street Names",https://penninehorizons.org/files/original/a03a209f1741d5315faaec528060d972.jpg,"Still Image","Ken Crabtree Collection",1,0
7468,https://penninehorizons.org/items/show/7468,"Old Gate and Old Bridge, Hebden Bridge - HLS06082","Bridge, Bridge Mill, Buildings, Hebden Bridge, Mill, Mills, Old Bridge, Old_Gate, Street Names","Looking along Old Gate and the Hebden Water in the centre of the town towards Bridge Mill. Taken prior to the construction of the Council Offices and St Georges Bridge mid-1890s.",,,,1890s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06082.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Bridge Mill,Buildings,Hebden Bridge,Mill,Mills,Old Bridge,Old_Gate,Street Names",https://penninehorizons.org/files/original/b4a096c97d92921a9ac80596f2a7e3a0.jpg,"Still Image","Hebden Bridge Local History Society",1,0
20178,https://penninehorizons.org/items/show/20178,"Old Gate and Old Bridge, Hebden Bridge. - KEC00382","Bridge, Hebden Bridge, Old Bridge, Old_Gate, Street Names","Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00382.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bridge,Bridge,Hebden Bridge,Old Bridge,Old_Gate,Street Names",https://penninehorizons.org/files/original/1ef527429c1a95532ab382a89f441e3c.jpg,"Still Image","Ken Crabtree Collection",1,0
28569,https://penninehorizons.org/items/show/28569,"Old Gate, Hebden Bridge - BIM00402","Hebden Water, Old_Gate, River, Street Names, West End","Showing the rear of Westbourne House. The low building on the left was at one time a stable.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00402.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Water,Old_Gate,River,Street Names,West End",https://penninehorizons.org/files/original/75f55362593326fda49329e31861aa49.jpg,"Still Image","Bill Marsden collection",1,0
4819,https://penninehorizons.org/items/show/4819,"Old Gate, Hebden Bridge - DMC05001","Aerial View, Hebden Bridge, Old_Gate, Street Names",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05001.tif,"Hebden Bridge, 53°44'31"" N 2°0'50"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge,Old_Gate,Street Names",https://penninehorizons.org/files/original/4f82b1a2a2c718364b9d754ebb6d0a0d.jpg,"Still Image","David Martin Aerial collection",1,0
6524,https://penninehorizons.org/items/show/6524,"Old Gate, Hebden Bridge - HLS01234","Hebden Bridge, Old_Gate, Places, River, Street Names","Overgate Hospice calendar 2002. PH69.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01234.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Old_Gate,River,Street Names",https://penninehorizons.org/files/original/1190fa1be4fe206c08cb505701f52c21.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6809,https://penninehorizons.org/items/show/6809,"Old Gate, Hebden Bridge c1860 - HLS05054","Cobbles, Hebden Bridge, Hebden_WAter, Old_Bridge, Old_Gate, Street Names","Possibly the oldest photograph in the collection.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05054.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Hebden Bridge,Hebden_WAter,Old_Bridge,Old_Gate,Street Names",https://penninehorizons.org/files/original/75f99ce14d795b15aa09d704642fbcee.jpg,"Still Image","Hebden Bridge Local History Society",1,0
28276,https://penninehorizons.org/items/show/28276,"Old Gate, Hebden Bridge, c1960 - BIM00413","Bridge, Hebden Bridge, Hebden Water, Old Bridge, Old_Gate, Packhorse Bridge, Places, River, Street Names","Looking up towards the Old Bridge. The buildings on the right are on Bridge Gate.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00413.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Hebden Bridge,Hebden Water,Old Bridge,Old_Gate,Packhorse Bridge,Places,River,Street Names",https://penninehorizons.org/files/original/ea29e6b0135403a9d6dbd63bb424ba2f.jpg,"Still Image","Bill Marsden collection",1,0
28579,https://penninehorizons.org/items/show/28579,"Old Gate, Hebden Bridge, c1960 - BIM00413","Bridge, Hebden Bridge, Hebden Water, Old Bridge, Old_Gate, Packhorse Bridge, Places, River, Street Names","Looking up towards the Old Bridge. The buildings on the right are on Bridge Gate.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00413.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Hebden Bridge,Hebden Water,Old Bridge,Old_Gate,Packhorse Bridge,Places,River,Street Names",https://penninehorizons.org/files/original/e35b490a5297398cd777df41b4884f6d.jpg,"Still Image","Bill Marsden collection",1,0
28277,https://penninehorizons.org/items/show/28277,"Old Gate, Hebden Bridge. - BIM00414","Cobbles, Hebden Bridge, Old Bridge, Old_Gate, Packhorse Bridge, Street Names, Transport, setts","On the left is the Old Bridge. Many of the buildings opposite have been demolished giving way to the Riverside Walk.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00414.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Hebden Bridge,Old Bridge,Old_Gate,Packhorse Bridge,Setts,Street Names,Transport",https://penninehorizons.org/files/original/a1963195be6ffa4a136527fd1aba00f2.jpg,"Still Image","Bill Marsden collection",1,0
28580,https://penninehorizons.org/items/show/28580,"Old Gate, Hebden Bridge. - BIM00414","Cobbles, Hebden Bridge, Old Bridge, Old_Gate, Packhorse Bridge, Street Names, Transport, setts","On the left is the Old Bridge. Many of the buildings opposite have been demolished giving way to the Riverside Walk.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00414.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Hebden Bridge,Old Bridge,Old_Gate,Packhorse Bridge,Setts,Street Names,Transport",https://penninehorizons.org/files/original/bec858b63e5f0c62cc617b1204d578a8.jpg,"Still Image","Bill Marsden collection",1,0
20183,https://penninehorizons.org/items/show/20183,"Old Gate, Hebden Bridge. - KEC00387","Hebden Bridge, Old_Gate, Street Names","The building opposite the photographer has been demolished as has the building at the end to open up the junction with Market Street. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00387.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Old_Gate,Street Names",https://penninehorizons.org/files/original/7d55202d1346146d3c4437831498d2ad.jpg,"Still Image","Ken Crabtree Collection",1,0
20185,https://penninehorizons.org/items/show/20185,"Old Gate, Hebden Bridge. - KEC00389","Hebden Bridge, Old_Gate, Street Names","Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00389.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Old_Gate,Street Names",https://penninehorizons.org/files/original/641d9866f4cd233644f23f8f937ff85a.jpg,"Still Image","Ken Crabtree Collection",1,0
