﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
7069,https://penninehorizons.org/items/show/7069,"Hebden Valley from Dean Gate - HLS05656","Lantern Slide",,"E.F. Moses",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05656.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lantern Slide",https://penninehorizons.org/files/original/423cdc23e644cbf1d74eebd15b1bcd73.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7070,https://penninehorizons.org/items/show/7070,"Blake Dean Footbridge - HLS05657","Lantern Slide",,"E.F. Moses",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05657.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lantern Slide",https://penninehorizons.org/files/original/a20b06a642e127770e57b0779eae8b3e.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7071,https://penninehorizons.org/items/show/7071,"Blake Dean Chapel - HLS05658","Lantern Slide",,"E.F. Moses",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05658.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lantern Slide",https://penninehorizons.org/files/original/3f1930c742fa31e3da56c6c91de6f5ad.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7072,https://penninehorizons.org/items/show/7072,"Blake Dean Footbridge, 1958 - HLS05659","Lantern Slide",,"E.F. Moses",,,"1958, 1950s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05659.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/dfbdd0b9fea194de7a42e3961f1be2bc.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7073,https://penninehorizons.org/items/show/7073,"Blake Dean Footbridge, 13th Jan 1958 - HLS05660","Lantern Slide",,"E.F. Moses",,,"1958, 1950s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05660.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/1465fec86d84ae054aa63ab4cc732a8c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7074,https://penninehorizons.org/items/show/7074,"Blake Dean, 1958 - HLS05661","Lantern Slide","The stone supports for the trestle bridge can be seen in the valley bottom.","E.F. Moses",,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05661.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/aa791b633806717f88f4f98186c5d830.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7075,https://penninehorizons.org/items/show/7075,"Greave Clough, 20th Sept 1959 - HLS05662","Lantern Slide",,"E.F. Moses",,,"1959, 1950s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05662.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/4f3f6136b6023d91f0ddb2421c5b38d8.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7076,https://penninehorizons.org/items/show/7076,"Good Greave, Walshaw, 20th Sept 1959 - HLS05663","Lantern Slide",,"E.F. Moses",,,"1959, 1950s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05663.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/2a415dbb8e9c60731dfa4677c44e55bb.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7077,https://penninehorizons.org/items/show/7077,"Stone from Corn Kiln, Good Greave, 20th Sept 1959 - HLS05664","Lantern Slide",,"E.F. Moses",,,"1959, 1950s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05664.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/ec2a029459258b4898b276fe5939241e.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7078,https://penninehorizons.org/items/show/7078,"Looking Down the Valley from Blake Dean, 1958 - HLS05665","Lantern Slide",,"E.F. Moses",,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05665.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/3fcd7b10fc466044f78686042b28b30a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7079,https://penninehorizons.org/items/show/7079,"Holme End Bridge, Alcomden,  1955 - HLS05669","Lantern Slide",,"E.F. Moses",,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05669.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/ba24e5ef07a9a475f1cb0677f1e2796b.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7080,https://penninehorizons.org/items/show/7080,"Walshaw Dean, 7th June 1959 - HLS05670","Lantern Slide",,"E.F. Moses",,,"1959, 1950s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05670.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/2363d23a7a9e687bbfec391e955a275d.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7081,https://penninehorizons.org/items/show/7081,"Walshaw Dean, 7th June 1959 - HLS05671","Lantern Slide",,"E.F. Moses",,,"1959, 1950s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05671.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/1044dc0654c20978ad1ab0a258dde6d2.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7082,https://penninehorizons.org/items/show/7082,"Walshaw Dean, 7th June 1959 - HLS05672","Lantern Slide",,"E.F. Moses",,,"1959, 1950s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05672.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/9004f793e46691ca1ed1899110e9ad0e.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7083,https://penninehorizons.org/items/show/7083,"Walshaw Dean, 7th June 1959 - HLS05673","Lantern Slide","The water keeper's house and the middle reservoir.","E.F. Moses",,,"1959, 1950s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05673.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/520e3334d6d9a03ac8d45f75828018f6.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7084,https://penninehorizons.org/items/show/7084,"Walshaw Dean Top Reservoir, 7th June 1959 - HLS05674","Lantern Slide",,"E.F. Moses",,,"1959, 1950s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05674.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/00363d4a86606a891bf7dbb82b35e320.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7085,https://penninehorizons.org/items/show/7085,"Walshaw Dean, Bottom Reservoir, 7th June 1959 - HLS05675","Lantern Slide",,"E.F. Moses",,,"1959, 1950s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05675.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/9d041149fbf3b25bfe4c5482c02b8191.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7086,https://penninehorizons.org/items/show/7086,"Walshaw Hamlet, 4th September 1960 - HLS05680","Lantern Slide",,"E.F. Moses",,,"1960, 1960s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05680.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Lantern Slide",https://penninehorizons.org/files/original/b1d32ee9112557be366521a2478ce4ec.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7087,https://penninehorizons.org/items/show/7087,"Walshaw to Flask, 7th June 1959 - HLS05681","Lantern Slide",,"E.F. Moses",,,"1959, 1950s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05681.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/0abccea5dfc91d1e879733f0b6321273.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7088,https://penninehorizons.org/items/show/7088,"In Hardcastle Wood near Overwood, 21st June 1959 - HLS05683","Lantern Slide",,"E.F. Moses",,,"1959, 1950s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05683.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/222af8797bf98dc0ceffe3776e5975e4.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7089,https://penninehorizons.org/items/show/7089,"Bee Boles at Overwood, 22nd November 1959 - HLS05684","Lantern Slide",,"E.F. Moses",,,"1959, 1950s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05684.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/c8830d36c053e40e5c37a7c2170e70a8.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7090,https://penninehorizons.org/items/show/7090,"Cloughfoot, Widdop, 1958 - HLS05685","Lantern Slide",,"E.F. Moses",,,"1959, 1950s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05685.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/8215abfa65902469b8580d31396b30f7.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7091,https://penninehorizons.org/items/show/7091,"Cloughfoot Bridge, Widdop, Built 1800. 18th Feb 1959 - HLS05686","Lantern Slide",,"E.F. Moses",,,"1959, 1950s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05686.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/56806e40390b4b0da17db2fe060cb511.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7092,https://penninehorizons.org/items/show/7092,"Wesley Rock, Widdop, 18th Feb 1959 - HLS05687","Lantern Slide",,"E.F. Moses",,,"1959, 1950s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05687.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/329e65199ee99f706577909a1807d31f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7093,https://penninehorizons.org/items/show/7093,"Widdop Reservoir - HLS05692","Lantern Slide",,"E.F. Moses",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05692.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lantern Slide",https://penninehorizons.org/files/original/4b969e90bf73dc4499f0b96a58f0f623.jpg,"Still Image","Hebden Bridge Local History Society",1,0
