﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4696,https://penninehorizons.org/items/show/4696,"Parade of Light - DMC00424","Decorations, Demonstration, Event, Events, Lights, Owl, Parade, Procession","Hebden Bridge, November 2012.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-11-29T19:01:49,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00424.tif,"Hebden Bridge, 53°44'30"" N 2°0'45"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Decorations,Demonstration,Event,Events,Lights,Owl,Parade,Procession",https://penninehorizons.org/files/original/b1f06a01a3d2ff24c3118ee85a7f32fc.jpg,"Still Image","David's Own Pictures",1,0
4697,https://penninehorizons.org/items/show/4697,"Parade of Light - DMC00425","Band, Demonstration, Drums, Event, Events, Lights, Music, Musical Instrument, Parade, Procession","Hebden Bridge, November 2012.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-11-29T19:04:52,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00425.tif,"Hebden Bridge, 53°44'29"" N 2°0'43"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band,Demonstration,Drums,Event,Events,Lights,Music,Musical Instrument,Parade,Procession",https://penninehorizons.org/files/original/f68055d10778ec82f07d337a01690cfd.jpg,"Still Image","David's Own Pictures",1,0
23619,https://penninehorizons.org/items/show/23619,"On top of the Rushcart - PNH00161","Costume, Demonstration, Entertainment, Event, Events, Morris men, Parade, Procession",Rushbearing,"David Trinder, Saddleworht","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Demonstration,Entertainment,Event,Events,Morris men,Parade,Procession",https://penninehorizons.org/files/original/60c8d9aecabcef785d9298029018f4a2.jpg,"Still Image","Pennine Heritage Collection",1,0
3521,https://penninehorizons.org/items/show/3521,"Heptonstall - DTA00171","Demonstration, Event, Events, Heptonstall, Parade, Places, Procession","Pram race, Heptonstall","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00171.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Heptonstall,Parade,Procession",https://penninehorizons.org/files/original/87ea63feba5078e2257934e61ec490dd.jpg,"Still Image","Donald Taylor collection",1,0
3583,https://penninehorizons.org/items/show/3583,"Heptonstall Gala - DTA00233","Demonstration, Event, Events, Heptonstall, Parade, Places, Procession",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00233.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Heptonstall,Parade,Procession",https://penninehorizons.org/files/original/c0292cf2052de66472bcd93b782b84a9.jpg,"Still Image","Donald Taylor collection",1,0
3584,https://penninehorizons.org/items/show/3584,"Heptonstall Gala - DTA00234","Demonstration, Event, Events, Heptonstall, Parade, Places, Procession",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00234.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Heptonstall,Parade,Procession",https://penninehorizons.org/files/original/baaa11770d5d381cd73ff078afb7b3f3.jpg,"Still Image","Donald Taylor collection",1,0
3589,https://penninehorizons.org/items/show/3589,"Heptonstall Gala - DTA00239","Demonstration, Event, Events, Heptonstall, Parade, Places, Procession",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00239.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Heptonstall,Parade,Procession",https://penninehorizons.org/files/original/c229c30c7ef6ccd8c03128d85dc756db.jpg,"Still Image","Donald Taylor collection",1,0
3597,https://penninehorizons.org/items/show/3597,"Heptonstall Gala - DTA00247.","Demonstration, Event, Events, Heptonstall, Parade, Places, Procession",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00247.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Heptonstall,Parade,Procession",https://penninehorizons.org/files/original/f5eff35b790b7e24f2a08e91876cc480.jpg,"Still Image","Donald Taylor collection",1,0
3609,https://penninehorizons.org/items/show/3609,"Heptonstall Gala - DTA00259","Brass Band, Demonstration, Event, Events, Heptonstall, Music, Musical instruments, Parade, Places, Procession",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00259.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brass Band,Demonstration,Event,Events,Heptonstall,Music,Musical instruments,Parade,Procession",https://penninehorizons.org/files/original/40ccb99d79bf8a30747709bab984deb8.jpg,"Still Image","Donald Taylor collection",1,0
3644,https://penninehorizons.org/items/show/3644,"No title - DTA00294","Demonstration, Event, Events, Heptonstall, Parade, Places, Procession",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00294.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Heptonstall,Parade,Procession",https://penninehorizons.org/files/original/9059d5f2614121692f0019456db2ab2d.jpg,"Still Image","Donald Taylor collection",1,0
3661,https://penninehorizons.org/items/show/3661,"Heptonstall Gala - DTA00311","Demonstration, Event, Events, Heptonstall, Parade, Places, Procession","Can anyone give a date?","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00311.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Heptonstall,Parade,Procession",https://penninehorizons.org/files/original/faa666c6a7c94973887022445ab2e2ad.jpg,"Still Image","Donald Taylor collection",1,0
5813,https://penninehorizons.org/items/show/5813,"Mytholmroyd Gala Parade, 1987 - HBC00867 ","Bunting, Churches & Chapels, Churches_&_Chapels, Clegg Nook, Demonstration, Event, Fire_Engine, Gala, Mytholmroyd, Parade, People at Leisure,  Procession","Seen here at Clegg Nook. Steve Murty is the driver of the stunt truck. Scout Road Methodist Church is on the left of the picture.","K. Pitts","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00867.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bunting,Churches and Chapels,Clegg Nook,Demonstration,Event,Fire_Engine,Gala,Mytholmroyd,Parade,People at Leisure,Procession",https://penninehorizons.org/files/original/50607ebdb89f93c21f72b2e1adfdf473.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
18842,https://penninehorizons.org/items/show/18842,"Hebden Bridge Handmade Parade, 2016 - NAO00103","Demonstration, Event, Events, Handmade, Hebden Bridge, Parade, Procession",,"Naomi Chaunce","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2016-06-26T11:17:24","Naomi Chaunce","PHDA - Naomi Caunce","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NAO00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Handmade,Hebden Bridge,Parade,Procession",https://penninehorizons.org/files/original/58ef9640e24dd0a409414e68ed6f8a8b.jpg,"Still Image","Naomi Caunce collection",1,0
18843,https://penninehorizons.org/items/show/18843,"Hebden Bridge Handmade Parade, 2016 - NAO00104","Demonstration, Event, Events, Handmade, Hebden Bridge, Parade, Procession",,"Naomi Chaunce","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2016-06-26T11:17:26","Naomi Chaunce","PHDA - Naomi Caunce","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NAO00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Handmade,Hebden Bridge,Parade,Procession",https://penninehorizons.org/files/original/97d2ab15b5bb1b31157026fdf41daa03.jpg,"Still Image","Naomi Caunce collection",1,0
18844,https://penninehorizons.org/items/show/18844,"Hebden Bridge Handmade Parade, 2016 - NAO00105","Demonstration, Event, Events, Handmade, Hebden Bridge, Parade, Procession",,"Naomi Chaunce","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2016-06-26T11:17:31","Naomi Chaunce","PHDA - Naomi Caunce","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NAO00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Handmade,Hebden Bridge,Parade,Procession",https://penninehorizons.org/files/original/c91e87e3cd313b650363ad584c9911ae.jpg,"Still Image","Naomi Caunce collection",1,0
18845,https://penninehorizons.org/items/show/18845,"Hebden Bridge Handmade Parade, 2016 - NAO00106","Demonstration, Event, Events, Handmade, Hebden Bridge, Parade, Procession",,"Naomi Chaunce","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2016-06-26T11:30:51","Naomi Chaunce","PHDA - Naomi Caunce","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NAO00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Handmade,Hebden Bridge,Parade,Procession",https://penninehorizons.org/files/original/e7bb1b2328c8f9f7a787cee0924d6ea8.jpg,"Still Image","Naomi Caunce collection",1,0
18846,https://penninehorizons.org/items/show/18846,"Hebden Bridge Handmade Parade, 2016 - NAO00107","Demonstration, Event, Events, Handmade, Hebden Bridge, Parade, Procession",,"Naomi Chaunce","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2016-06-26T11:31:24","Naomi Chaunce","PHDA - Naomi Caunce","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NAO00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Handmade,Hebden Bridge,Parade,Procession",https://penninehorizons.org/files/original/fb1c8ae9dc8191f334fea18c46a96ac3.jpg,"Still Image","Naomi Caunce collection",1,0
18847,https://penninehorizons.org/items/show/18847,"Hebden Bridge Handmade Parade, 2016 - NAO00108","Demonstration, Event, Events, Handmade, Hebden Bridge, Parade, Procession",,"Naomi Chaunce","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2016-06-26T11:31:28","Naomi Chaunce","PHDA - Naomi Caunce","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NAO00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Handmade,Hebden Bridge,Parade,Procession",https://penninehorizons.org/files/original/91ee7e34fcbb89bc088307bbb7687934.jpg,"Still Image","Naomi Caunce collection",1,0
18848,https://penninehorizons.org/items/show/18848,"Hebden Bridge Handmade Parade, 2016 - NAO00109","Demonstration, Event, Events, Handmade, Hebden Bridge, Parade, Procession",,"Naomi Chaunce","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2016-06-26T11:31:34","Naomi Chaunce","PHDA - Naomi Caunce","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NAO00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Handmade,Hebden Bridge,Parade,Procession",https://penninehorizons.org/files/original/746b979d7964a6e7914ac0d06d74048e.jpg,"Still Image","Naomi Caunce collection",1,0
18849,https://penninehorizons.org/items/show/18849,"Hebden Bridge Handmade Parade, 2016 - NAO00110","Demonstration, Event, Events, Handmade, Hebden Bridge, Parade, Procession",,"Naomi Chaunce","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2016-06-26T11:31:54","Naomi Chaunce","PHDA - Naomi Caunce","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NAO00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Handmade,Hebden Bridge,Parade,Procession",https://penninehorizons.org/files/original/beb9c49e80d3cc33ac2e52d840f75f97.jpg,"Still Image","Naomi Caunce collection",1,0
18850,https://penninehorizons.org/items/show/18850,"Hebden Bridge Handmade Parade, 2016 - NAO00111","Demonstration, Event, Events, Handmade, Hebden Bridge, Parade, Procession",,"Naomi Chaunce","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2016-06-26T11:32:22","Naomi Chaunce","PHDA - Naomi Caunce","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NAO00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Handmade,Hebden Bridge,Parade,Procession",https://penninehorizons.org/files/original/7c105c840ecbae499d59f95a5a177a9c.jpg,"Still Image","Naomi Caunce collection",1,0
18851,https://penninehorizons.org/items/show/18851,"Hebden Bridge Handmade Parade, 2016 - NAO00112","Demonstration, Event, Events, Handmade, Hebden Bridge, Parade, Procession",,"Naomi Chaunce","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2016-06-26T11:36:09","Naomi Chaunce","PHDA - Naomi Caunce","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NAO00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Handmade,Hebden Bridge,Parade,Procession",https://penninehorizons.org/files/original/88a44bdde6bd8285594c0915c41c553a.jpg,"Still Image","Naomi Caunce collection",1,0
18852,https://penninehorizons.org/items/show/18852,"Hebden Bridge Handmade Parade, 2016 - NAO00113","Demonstration, Event, Events, Handmade, Hebden Bridge, Parade, Procession",,"Naomi Chaunce","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2016-06-26T11:36:10","Naomi Chaunce","PHDA - Naomi Caunce","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NAO00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Handmade,Hebden Bridge,Parade,Procession",https://penninehorizons.org/files/original/f9247250010492ace8dc4f827f7e70c8.jpg,"Still Image","Naomi Caunce collection",1,0
18853,https://penninehorizons.org/items/show/18853,"Hebden Bridge Handmade Parade, 2016 - NAO00114","Demonstration, Event, Events, Handmade, Hebden Bridge, Parade, Procession",,"Naomi Chaunce","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2016-06-26T11:36:18","Naomi Chaunce","PHDA - Naomi Caunce","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NAO00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Handmade,Hebden Bridge,Parade,Procession",https://penninehorizons.org/files/original/d034cde822d6da59115eaa49a43ac25e.jpg,"Still Image","Naomi Caunce collection",1,0
18854,https://penninehorizons.org/items/show/18854,"Hebden Bridge Handmade Parade, 2016 - NAO00115","Demonstration, Event, Events, Handmade, Hebden Bridge, Parade, Procession",,"Naomi Chaunce","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2016-06-26T11:36:25","Naomi Chaunce","PHDA - Naomi Caunce","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NAO00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Handmade,Hebden Bridge,Parade,Procession",https://penninehorizons.org/files/original/ae1fbc5ebe09dc9bfe4f6b95be3e65d9.jpg,"Still Image","Naomi Caunce collection",1,0
