﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4783,https://penninehorizons.org/items/show/4783,"The White House, Blackstone Edge (2013) - DMC00512","Blackstone Edge, Pub, Public Houses, Pubs Inns & Hotels, Taverns, White House","Pub at Blackstone Edge, on the A58 border between Lancashire & Yorkshire.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-07-23T16:25:01,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00512.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Blackstone Edge,Pub,Public Houses,Pubs Inns and Hotels,Taverns,White House",https://penninehorizons.org/files/original/344e52843e8133dfa8bf0ae36a3962c2.jpg,"Still Image","David's Own Pictures",1,0
4782,https://penninehorizons.org/items/show/4782,"The Shaw, Mankinholes - DMC00511","Mankinholes, Paths & Tracks, The Shaw","The Shaw, Mankinholes. The lighter building is Shaw Cottage, and the house beyond is 'The Shaw'  maybe two'three houses. (2013)","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-08-22T15:07:51,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00511.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mankinholes,Paths & Tracks,The Shaw",https://penninehorizons.org/files/original/a96a2abda71ef584569a2bd8c59a2b4c.jpg,"Still Image","David's Own Pictures",1,0
4389,https://penninehorizons.org/items/show/4389,"The Royal George, Todmorden - DMC00106","Meadow Lane, Named, People, Places, Pubs Inns & Hotels, Street Names, Todmorden, Water Street","In this photograph, taken from Dale Street, the public house seen on the left is The Royal George Inn which, until the end of the 18th century was known as The Ship Inn. Interestingly there was a watergate passage under the adjoining coal merchant’s office. An archway near the inn lead down to the river which ran underneath the property. In times past this provided a right of way for the owner of Todmorden Hall to water his cattle. (Taken from Todmorden Trail published in 1975).

Before the turnpike was built, around 1765, the cobbled road shown, now called Water Street, was the main road. One of the older parts of Todmorden, in 1730 there was mention of 'Old Shop' on Water Street run by a Mr Fielden. Now it is an attractive cobbled street with a wide range of architectural styles and interesting shops.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-20T15:16:36,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00106.TIF,", 53°42'48"" N 2°5'50"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Meadow Lane,Named,People,Pubs Inns and Hotels,Street Names,Todmorden,Water Street",https://penninehorizons.org/files/original/7c2895ca5e3834d34082d540a2a9b8df.jpg,"Still Image","David's Own Pictures",1,0
4712,https://penninehorizons.org/items/show/4712,"The Ralway - Hebden Bridge - DMC00439","Public Houses, Pubs Inns & Hotels, Taverns",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-06-30T09:36:33+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00439.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/c84a13bdd5af16d02bba828919a75685.jpg,"Still Image","David's Own Pictures",1,0
4710,https://penninehorizons.org/items/show/4710,"The Picture House - Hebden Bridge - DMC00438","Buildings, Cinema, Picture House, Picture house",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-06-30T09:37:30+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00438.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cinema,Buildings,Cinema,Picture House",https://penninehorizons.org/files/original/d48193140f8dd4b6644814f975295437.jpg,"Still Image","David's Own Pictures",1,0
4440,https://penninehorizons.org/items/show/4440,"The Pennine Way at Blackstone Edge - DMC00157","Paths & Tracks, Pennine Way",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-27T15:21:29+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00157.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paths & Tracks,Pennine Way",https://penninehorizons.org/files/original/573f8b1dd778c4901384df3c0f005c07.jpg,"Still Image","David's Own Pictures",1,0
4781,https://penninehorizons.org/items/show/4781,"The Moorings, Sowerby Bridge - DMC00510","Moorings, Pub, Public Houses, Pubs Inns & Hotels, Sowerby Bridge, Taverns","The Moorings, Sowerby Bridge (2000)","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000-07-16T19:08:04+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00510.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Moorings,Pub,Public Houses,Pubs Inns and Hotels,Sowerby Bridge,Taverns",https://penninehorizons.org/files/original/2a3a119f6da080374eea7eca8845b35b.jpg,"Still Image","David's Own Pictures",1,0
4780,https://penninehorizons.org/items/show/4780,"The Lord Nelson, Luddenden (2013) - DMC00509","Lord Nelson, Luddenden., Pub, Public Houses, Pubs Inns & Hotels, Taverns","In the middle of the 18th century it was called The White Swan and renamed The Lord Nelson after the Battle of Trafalgar (1805) It is in Luddenden Village opposite the church.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-06-24T14:14:36,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00509.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Lord Nelson,Luddenden.,Pub,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/1bac86c4ee3c1760ace6bb0f43795254.jpg,"Still Image","David's Own Pictures",1,0
4546,https://penninehorizons.org/items/show/4546,"The Lodge, Hardcastle Crags, 2009 - DMC00265","Hardcastle Crags, Lodge, Places",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-09-30T14:40:25,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00265.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Lodge",https://penninehorizons.org/files/original/7b3302c0086656d5b60ea2b8c05f7891.jpg,"Still Image","David's Own Pictures",1,0
4709,https://penninehorizons.org/items/show/4709,"The Lodge, Hardcastle Crags - DMC00437",Lodge,,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2004-01-29T12:31:07Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00437.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lodge,https://penninehorizons.org/files/original/265952ec770e7ee7fa882bc2e07e990b.jpg,"Still Image","David's Own Pictures",1,0
4640,https://penninehorizons.org/items/show/4640,"The Holme, Cliviger - DMC00368","Cliviger, Holme, Old, Places","In 1431, The Holme, then a manor house of 40 rooms, was referenced in connection with Thomas Whitaker. The process of converting the original wooden structure into stone began in 1603 and was completed 1717 with west wing. The Whitakers built an extension to the rear in 1854. The land once belonged to the Tattersall family and housed a chapel which lent its name to the neighbouring village of Holme Chapel.   Scanned from postcard","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00368.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cliviger,Holme,Old",https://penninehorizons.org/files/original/d354cc73982bd99472ea10accb25c648.jpg,"Still Image","David's Own Pictures",1,0
4779,https://penninehorizons.org/items/show/4779,"The Crags, Hardcastle Crags - DMC00508","Crag, Feature, Hardcastle Crags, Landscape, Places, Stone","The Crags, Hardcastle Crags (2000)","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000-07-17T18:59:26+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00508.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crag,Feature,Hardcastle Crags,Landscape,Stone",https://penninehorizons.org/files/original/c3121a5cec0db4243f0e040325acc2b4.jpg,"Still Image","David's Own Pictures",1,0
4461,https://penninehorizons.org/items/show/4461,"The Bridge at Gibson Mill - DMC00178","Buildings, Feature, Forest, Gibson Mill, Landscape, Mill, Mills, River, Woodland, Woodlands, Woods","Bridge over Hebden Water at Gibson Mill in Hardcastle Crags, Hebden Bridge.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2007-10-16T14:46:31+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00178.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Feature,Forest,Gibson Mill,Landscape,Mill,Mills,River,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/563d0ce65981ff58550e2d88615de19f.jpg,"Still Image","David's Own Pictures",1,0
4708,https://penninehorizons.org/items/show/4708,"The Blue Pig, Midgehole - DMC00436",,,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000-07-10T17:14:13+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00436.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d080a050edeee24cbb1f36daa0c447fb.jpg,"Still Image","David's Own Pictures",1,0
4707,https://penninehorizons.org/items/show/4707,"The Blue Pig, Midgehole - DMC00435",,,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000-07-10T17:12:06+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00435.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ef3c47e5fd354f8cb5621b8895fdbe84.jpg,"Still Image","David's Own Pictures",1,0
4548,https://penninehorizons.org/items/show/4548,"The Blue Pig & New Bridge Hall - DMC00267","Landscape, Midgehole, Paths & Tracks, Places, Snow, winter","Hardcastle Crags, Hebden Bridge","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-12-24T13:45:07,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00267.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Midgehole,Paths & Tracks,Snow,winter",https://penninehorizons.org/files/original/6b36e40b41f15db1cb58f4814a261389.jpg,"Still Image","David's Own Pictures",1,0
4639,https://penninehorizons.org/items/show/4639,"The Blue Pig (Midgehole WMC) - DMC00367",Old,"Date unknown","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-06-07T10:29:54,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00367.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Old,https://penninehorizons.org/files/original/4255aa2016e4450a2d85d167574a64ed.jpg,"Still Image","David's Own Pictures",1,0
4706,https://penninehorizons.org/items/show/4706,"The Albert - Hebden Bridge - DMC00434","Albert Hotel, Public Houses, Pubs Inns & Hotels, Taverns",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-06-30T09:34:19+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00434.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Albert Hotel,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/1de9e3347d61745439a2d426e1ca0092.jpg,"Still Image","David's Own Pictures",1,0
4577,https://penninehorizons.org/items/show/4577,"The 'Leaning Cafe' - Burnley Road, Todmorden - DMC00305","Buildings, Leaning Cafe, Places, Todmorden",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00305.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Leaning Cafe,Todmorden",https://penninehorizons.org/files/original/6d3499bef7217dd2d0be5c5e2c34dfac.jpg,"Still Image","David's Own Pictures",1,0
4778,https://penninehorizons.org/items/show/4778,"Tentercroft, Hebden Bridge - DMC00507","Agriculture, Animals, Ewe, Feature, Forest, Hebden Bridge, Lamb, Lambs, Landscape, Sheep, Tentercroft, Woodland, Woodlands, Woods","Tentercroft, Hebden Bridge (2000)","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000-05-29T11:43:52+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00507.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Animals,Ewe,Feature,Forest,Hebden Bridge,Lamb,Lambs,Landscape,Sheep,Tentercroft,Upper Calder Valley,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/311e7f8f4f1706418eec66d192efdf4f.jpg,"Still Image","David's Own Pictures",1,0
4777,https://penninehorizons.org/items/show/4777,"Stoodley Pike, Todmorden - DMC00506","Landscape, Mankinholes, Stoodley Pike, Todmorden","Stoodley Pike, Todmorden.  Obelisk 121 ft tall on a hill 1,300 ft above sea level. Completed in 1856 at the end of the Crimean War.  It is on the Pennine Way. (2013)","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-08-22T15:20:48,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00506.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Mankinholes,Stoodley Pike,Todmorden",https://penninehorizons.org/files/original/27617b4280cf2b97e93ef87f60a65f82.jpg,"Still Image","David's Own Pictures",1,0
4583,https://penninehorizons.org/items/show/4583,"Stoodley Pike, Todmorden - DMC00311","Dry Stone Wall, Landscape, Moor, Paths & Tracks, Pennines, Stoodley Pike, lane",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2002-08-27T12:23:05+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00311.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dry Stone Wall,Landscape,lane,Moor,Paths & Tracks,Pennines,Stoodley Pike",https://penninehorizons.org/files/original/24ca68b4027763e03b3bd400ddd23c29.jpg,"Still Image","David's Own Pictures",1,0
4425,https://penninehorizons.org/items/show/4425,"Stoodley Pike from Higher Eastwood - DMC00142","Landscape, Stoodley Pike",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2002-03-13T15:28:21Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00142.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Stoodley Pike",https://penninehorizons.org/files/original/f802a0e82dd5c7d68823e8a53f8f9b76.jpg,"Still Image","David's Own Pictures",1,0
4776,https://penninehorizons.org/items/show/4776,"Stoodley Pike from Great Rock, Higher Eastwood. - DMC00505","Great Rock, Higher Eastwood, Landscape, Pond, Stoodley Pike, Todmorden","Stoodley Pike from Great Rock, Higher Eastwood. (July 2000)","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000-07-19T22:16:05+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00505.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Great Rock,Higher Eastwood,Landscape,Pond,Stoodley Pike,Todmorden",https://penninehorizons.org/files/original/1c64684f0de210a7024713a9ce6a60b4.jpg,"Still Image","David's Own Pictures",1,0
4439,https://penninehorizons.org/items/show/4439,"Stoodley Pike & Red Dyke (derelict farm) - DMC00156","Red Dyke",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-27T14:17:11+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00156.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Red Dyke",https://penninehorizons.org/files/original/d03cd5483ba381d095ebeb699b04a17c.jpg,"Still Image","David's Own Pictures",1,0
