﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
43775,https://penninehorizons.org/items/show/43775,"Mr and Mrs Lomas - MLO00134",,"18th March 1961.",,,"Pennine Horizons Digital Archive",1961,"Mark Lomas",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00134.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5a09b6e6f81ad5f1f333accae73115bd.jpg,"Still Image","Mark Lomas Collection",1,0
43774,https://penninehorizons.org/items/show/43774,"Mr and Mrs Lomas - MLO00133",,"18th March 1961",,,"Pennine Horizons Digital Archive",1961,"Mark Lomas",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00133.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a7c36346284e14287cbbb3297a87fd75.jpg,"Still Image","Mark Lomas Collection",1,0
43773,https://penninehorizons.org/items/show/43773,"Patricia Anne Lomas nee Wilkinson - MLO00132",,"18th March 1961.",,,"Pennine Horizons Digital Archive",1961,"Mark Lomas",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00132.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/26b1fbea2cb707538348fba3685586c7.jpg,"Still Image","Mark Lomas Collection",1,0
43772,https://penninehorizons.org/items/show/43772,"Mr and Mrs Lomas - MLO00131",,"18th March 1961",,,"Pennine Horizons Digital Archive",1961,"Mark Lomas",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00131.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6394b6851ea152b093d98a36d69ac59d.jpg,"Still Image","Mark Lomas Collection",1,0
43771,https://penninehorizons.org/items/show/43771,"Mr and Mrs Lomas - MLO00130",,"18th March 1961",,,"Pennine Horizons Digital Archive",1961,"Mark Lomas",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00130.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/21534ef29f401fb8a530393f887d0d34.jpg,"Still Image","Mark Lomas Collection",1,0
43770,https://penninehorizons.org/items/show/43770,"Mr and Mrs Lomas Signing the Register - MLO00129",,"18th March 1961",,,"Pennine Horizons Digital Archive",1961,"Mark Lomas",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00129.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/04f889b164fd32ecd3d47d629131e0e6.jpg,"Still Image","Mark Lomas Collection",1,0
43769,https://penninehorizons.org/items/show/43769,"Signing the Register - MLO00128",,"Patricia Anne Lomas nee Wilkinson. 18th March 1961.",,,"Pennine Horizons Digital Archive",1961,"Mark Lomas",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00128.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/70d9b3525d5e170654c5fb4bea5b4ca0.jpg,"Still Image","Mark Lomas Collection",1,0
43768,https://penninehorizons.org/items/show/43768,"Service at Birchcliffe Church - MLO00127",,"The wedding of Patricia Anne Wilkinson to Geoffrey William Lomas, 18th March 1961 at Birchcliffe Baptist Chapel",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00127.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/61141bb9357dba729e35f59b31d26443.jpg,"Still Image","Mark Lomas Collection",1,0
43767,https://penninehorizons.org/items/show/43767,"The Bride Arrives - MLO00126",,"Patricia Anne Wilkinson and her father. 18th March 1961. On the steps of Birchcliffe Baptist Chapel.",,,"Pennine Horizons Digital Archive",1961,"Mark Lomas",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00126.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d791d00ec706b0195d495e90a3dfa74b.jpg,"Still Image","Mark Lomas Collection",1,0
43766,https://penninehorizons.org/items/show/43766,"Wedding Guests at Birchcliffe Baptist Chapel - MLO00125",,"Joan and Donald Lomas with their daughter Anita, there for the wedding of Patricia Anne Wilkinson and Geoffrey William Lomas on 18th March 1961.",,,"Pennine Horizons Digital Archive",1961,"Mark Lomas",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00125.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0080bb51f3b30f29b79a8cb68bc7ef16.jpg,"Still Image","Mark Lomas Collection",1,0
43765,https://penninehorizons.org/items/show/43765,"From the Wedding Album, 18th March 1961  - MLO00124",,"The groom Geoffrey William Lomas with Frank and Betty Astin from whom he bought Kirk Dene.",,,"Pennine Horizons Digital Archive",1961,"Mark Lomas",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00124.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/957b2391330aba61c2d2ea8c23b6dc90.jpg,"Still Image","Mark Lomas Collection",1,0
43764,https://penninehorizons.org/items/show/43764,"Wedding Album - MLO00123",,"Lewis and Lily Coupland with Harold and Lily's father Harry Wilkinson, at Birchcliffe Baptist Chapel for the wedding of Patricia Anne Wilkinson and Geoffrey William Lomas on 18th March 1961.",,,"Pennine Horizons Digital Archive",1961,"Mark Lomas",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00123.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/fa6d638fbbf529e83c16a4dff7130396.jpg,"Still Image","Mark Lomas Collection",1,0
43763,https://penninehorizons.org/items/show/43763,"Wedding Guests at Birchcliffe Baptist Chapel - MLO00122",,"There for the wedding of Patricia Anne Wilkinson and Geoffrey William Lomas on 18th March 1961.",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00122.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/321ba095e9aea43afd5b0fa49223f78d.jpg,"Still Image","Mark Lomas Collection",1,0
43762,https://penninehorizons.org/items/show/43762,"Wedding Guests at Birchcliffe Baptist Chapel - MLO00121",,"There for the wedding of Patricia Anne Wilkinson and Geoffrey William Lomas on 18th March 1961.",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00121.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f37ecc94a13708ad84ab6e2202993fc5.jpg,"Still Image","Mark Lomas Collection",1,0
43761,https://penninehorizons.org/items/show/43761,"Wedding Guests at Birchcliffe Baptist Church - MLO00120",,"There for the wedding of Patricia Anne Wilkinson and Geoffrey William Lomas on 18th March 1961.",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00120.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/436fa008d86e8127ab0e6ee7a2465743.jpg,"Still Image","Mark Lomas Collection",1,0
43760,https://penninehorizons.org/items/show/43760,"Wedding Album - MLO00119",,,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00119.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d38ef308e5ebaabaf9c7d908f7989144.jpg,"Still Image","Mark Lomas Collection",1,0
43759,https://penninehorizons.org/items/show/43759,"The Bride, Groom and Pageboy - MLO00118",,"The wedding took place between Patricia Anne Wilkinson and Geoffrey William Lomas on 18th March 1961 at Birchcliffe Baptist Chapel.",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00118.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/862df3caa7f2e057646bf85ef52b0ba4.jpg,"Still Image","Mark Lomas Collection",1,0
43758,https://penninehorizons.org/items/show/43758,"Cutting the Cake - MLO00117",,"The wedding took place between Patricia Anne Wilkinson and Geoffrey William Lomas on 18th March 1961 at Birchcliffe Baptist Chapel.",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00117.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/50a93f8cc6f7262e554cbf0f039ac2df.jpg,"Still Image","Mark Lomas Collection",1,0
43757,https://penninehorizons.org/items/show/43757,"Crown Street, Hebden Bridge - MLO00116",,"Taken before the demolition of the White Horse Hotel was demolished in 1962.",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00116.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7e052911b90afdeb70ae2dc68d188195.jpg,"Still Image","Mark Lomas Collection",1,0
43756,https://penninehorizons.org/items/show/43756,"Taking the Air - MLO00115",,"Doreen Wilkinson and Joyce Ward taken at the end of Guildford Street, Fairfield.",,,"Pennine Horizons Digital Archive",,"Mark Lomas",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00115.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f7f8d7615323ab58b566b481b6c700dc.jpg,"Still Image","Mark Lomas Collection",1,0
43755,https://penninehorizons.org/items/show/43755,"Wedding Guests - MLO00114",,"Harold and Doreen Wilkinson with Alf and Joyce Ward.",,,"Pennine Horizons Digital Archive",,"Mark Lomas",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00114.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/57a7e898c3aa3a7daa456a32149a03b9.jpg,"Still Image","Mark Lomas Collection",1,0
43754,https://penninehorizons.org/items/show/43754,"On Holiday at Blackpool - MLO00113",,"Alf and Joyce Ward with their daughter Anne who was named after Anne Lomas.",,,"Pennine Horizons Digital Archive",,"Mark Lomas",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00113.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/335516cd9a68e253e767f36ea9f6dc40.jpg,"Still Image","Mark Lomas Collection",1,0
43753,https://penninehorizons.org/items/show/43753,"Family and Friends - MLO00112",,"Wilkinsons and Wards taken in New Skelton, Saltburn.",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00112.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/042f3762ad6f8317cfd44fd35dcea8ec.jpg,"Still Image","Mark Lomas Collection",1,0
43752,https://penninehorizons.org/items/show/43752,"Family Group - MLO00111",,,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00111.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ce8d3ea92cc9cf75a8864adf1fc9b8cb.jpg,"Still Image","Mark Lomas Collection",1,0
43746,https://penninehorizons.org/items/show/43746,"Wilfred Crabtree, Greengrocer and Fruiterer - HCC01064","Greengrocers, Horse & Cart, Mythholmroyd","Postcard dated 4th December, 1924. This beautifully turned out horse and float look as though they are about to be part of a parade. Photographed in front of the houses at the bottom of  Cragg Road.",Unknown,"Carole Moyse","Pennine Horizons Digital Archive",,"Carole Moyse","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC01064.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Greengrocers,Horse & Cart,Mythholmroyd",https://penninehorizons.org/files/original/616d0ec4edf3f96ef75a65d835e7c502.jpg,"Still Image","Community collection",1,0
