﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4909,https://penninehorizons.org/items/show/4909,"West House and Peoples Park, Halifax - DMC05090","Aerial View, Halifax, Park, Places",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05090.tif,"Halifax, 53°43'6"" N 1°52'23"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Halifax,Park",https://penninehorizons.org/files/original/aec7f9759a5157f601e06091a128ce5f.jpg,"Still Image","David Martin Aerial collection",1,0
6526,https://penninehorizons.org/items/show/6526,"Peoples Park, Halifax - HLS01236","Bandstand, Buildings, Fountain, Halifax, Park, Places, Pond","Overgate Hospice calendar 2002. PH69.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01236.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bandstand,Buildings,Fountain,Halifax,Park,Pond",https://penninehorizons.org/files/original/1f066adf18d38bddcfc4d2ac13fd4f53.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7526,https://penninehorizons.org/items/show/7526,"Philip, Ada Mary and Maurice Longbottom. - HOL00153","Boy, Boys, Child, Children, Girl, Girls, Kid, Park, People, Places, Portrait, Toddler",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,Park,People,Portrait,Toddler",https://penninehorizons.org/files/original/133a3503cc76b083f639b026b1d4d14c.jpg,"Still Image","Gillian Holt collection",1,0
16725,https://penninehorizons.org/items/show/16725,"Centre Vale Park Entrance Gates, Todmorden - ALC05146","Cobbles, Gate, Gate Pillars, Gate post, Gate posts, Gatepost, Gateposts, Gates, Gateway, Park, Places, Todmorden",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Gate,Gate Pillars,Gate post,Gate posts,Gatepost,Gateposts,Gates,Gateway,Park,Todmorden",https://penninehorizons.org/files/original/d6272e6bf40ed1da68740aee50c65c8c.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
22509,https://penninehorizons.org/items/show/22509,"Todmorden Park, 1973 - TNC00214","Flowers, Park, Places, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00214.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flowers,Park,Places,Todmorden",https://penninehorizons.org/files/original/057daccfd076934cc5d496dbeca417d4.jpg,"Still Image","Thomas Newell collection",1,0
24874,https://penninehorizons.org/items/show/24874,"Todmorden from Ewood - RDA00163","Building, Centre Vale, Mill Chimney, Park, Places, Stoodley Pike, Todmorden","Looking over Centre Vale Mansion, which was demolished in  the 1950s, to Stoodley Pike on the far hillside. To the right is the tower of Christ Church and on the skyline to the left the tower of Cross Stone Church.",,"Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00163.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Centre Vale,Mill chimney,Park,Places,Stoodley Pike,Todmorden",https://penninehorizons.org/files/original/ec999e94798dad6cfbbae7f39fe769d5.jpg,"Still Image","Rene Dawson Collection",1,0
26463,https://penninehorizons.org/items/show/26463,"Belle Vue, Conservatory, Halifax - DPC00145","Belle Vue, Conservatory, Halifax, Library, Park, Places, Postcard",,"R.A.P. Co. Ltd, London","Dave Pearson","Pennine Horizons Digital Archive","Not dated","Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Belle Vue,Conservatory,Halifax,Library,Park,Places,Postcard",https://penninehorizons.org/files/original/796c1a37d637401902d71e7b02ca6d17.jpg,"Still Image","Dave Pearson",1,0
26932,https://penninehorizons.org/items/show/26932,"Saville Park aerial view - CBC06228","Aerial View, Halifax, Park, Places","Taken in the early 1960s. Halifax Royal Infirmary is towards the right of the picture, and at the bottom is Crossley Heath School.","Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06228.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Halifax,Park,Places",https://penninehorizons.org/files/original/1a069f54eb8da231431e31783f8c924e.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
36957,https://penninehorizons.org/items/show/36957,"Arches in Centre Vale Park, Todmorden - TAS01472","Arches, Centre Vale, Feature, Forest, Landscape, Munition, Park, Paths & Tracks, Places, Todmorden, Woodland, Woodlands, Woods","Carr Laithe Barn, demolished in the 1930s, was built on top of the 'tunnels', which were used as a munition stores in WW2.",,,"Pennine Horizons Digital Archive",2014-09-30T20:19:08,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01472.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arches,Centre Vale,Feature,Forest,Landscape,Munition,Park,Paths & Tracks,Places,Todmorden,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/74ad314b7a69dfc89e5b859fb156e959.jpg,"Still Image","Todmorden General",1,0
37005,https://penninehorizons.org/items/show/37005,"The Mansion, Centre Vale Park, Todmorden - TAS01520","Architecture, Centre Vale, Hospital, Park, The Mansion, Todmorden","Used as Military Hosital in WW1, now demolished",,,"Pennine Horizons Digital Archive",2014-09-26T20:04:58,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01520.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Centre Vale,Hospital,Park,The Mansion,Todmorden",https://penninehorizons.org/files/original/058c9ba0c173d0c112cbde769c4c20ab.jpg,"Still Image","Todmorden General",1,0
37258,https://penninehorizons.org/items/show/37258,"Townley Hall, Burnley - RAC1957.90.1",,"Hall, Park, Cattle, Trees, Print",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.090.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cattle,Hall,Park,Print,Trees",https://penninehorizons.org/files/original/3ea7caf839fb27e9caaa5e849dcabca3.jpg,"Still Image","Ralph Cross 1957",1,0
37259,https://penninehorizons.org/items/show/37259,"Townley Hall, Burnley - RAC1957.090",,"Architecture, Hall, Pond, Elizabethan, Museum, Park",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.090.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Elizabethan,Hall,Museum,Park,Pond",https://penninehorizons.org/files/original/768af09eea3ffb5109f16a4b9d1f9a32.jpg,"Still Image","Ralph Cross 1957",1,0
37261,https://penninehorizons.org/items/show/37261,"Townley Hall, Burnley - RAC1957.093.2",,"House, Museum, Park, Elizabethan",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.093.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elizabethan,House,Museum,Park",https://penninehorizons.org/files/original/017ea1bd313c70d96a605a98297f2422.jpg,"Still Image","Ralph Cross 1957",1,0
