﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5811,https://penninehorizons.org/items/show/5811," - HBC00865 ","Brass Band, Buildings, Council Offices, Demonstration, Event, Events, Fire_Station, Music, Mytholmroyd, Parade, Places, Policemen, Procession",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00865.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brass Band,Buildings,Council Offices,Demonstration,Event,Events,Fire_Station,Music,Mytholmroyd,Parade,Policemen,Procession",https://penninehorizons.org/files/original/059fb57d054c4deec73ea8c2df7e59ef.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
8912,https://penninehorizons.org/items/show/8912,"Brass Band on Parade at Heptonstall Slack  - KES00142","Banner, Brass Band, Demonstration, Event, Events, Flag, Music, Musical Instrument, Parade, Procession, policeman","The procession is en route to the pavilion at Popples where a gathering was celebrating the Silver Jubilee of King George V in May 1935.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banner,Brass Band,Demonstration,Event,Flag,Heptonstall Slack,Music,Musical Instrument,Parade,policeman,Procession",https://penninehorizons.org/files/original/f02b720d8867b075d940db8492e5cb74.jpg,"Still Image","Keith Stansfield collection",1,0
10603,https://penninehorizons.org/items/show/10603,"Lifeboat Saturday Parade - MOT00290","Animals, Demonstration, Engineering, Event, Events, Horses and Ponies, Machinery, Parade, People, People at Leisure, Procession","Aston and Barker's  wagon is paraded through the town in the Lifeboat Saturday procession on 7th July 1906",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1906, 1900s","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00290.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Demonstration,Engineering,Event,Events,Horse,Horses and Ponies,Machinery,Parade,People,People at Leisure,Procession",https://penninehorizons.org/files/original/16b368b8a2d9547ec56edd18d6fe42a1.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10782,https://penninehorizons.org/items/show/10782,"Todmorden Fire Service - MOT00447","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Demonstration, Event, Events, Fire Engine, Minster, Parade, Procession, Retail, Shop, Shops, Uniform, horse drawn, shawl","The horse-drawn fire tender with its crew are photographed on Rochdale Road before joining a procession, about 1905. The man holding the horse is John Hamer Hollinrake who, in 1911, became the Chief Fire Officer.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1905, 1900s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00447.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches and Chapels,Demonstration,Event,Events,Fire Engine,Horse,horse drawn,Minster,Parade,Procession,Retail,shawl,Shop,Shops,Uniform",https://penninehorizons.org/files/original/a15399e582f27aa062a1490b962895d7.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10784,https://penninehorizons.org/items/show/10784,"Brass Band on Parade - MOT00464","Band, Buildings, Demonstration, Event, Events, Music, Musical Instrument, Parade, People, People at Leisure, Procession, Retail, Shop, Shops, Uniform","Brass Band on Parade in Todmorden",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1905, 1900s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00464.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band,Buildings,Demonstration,Event,Events,Music,Musical Instrument,Parade,People,People at Leisure,Procession,Retail,Shop,Shops,Uniform",https://penninehorizons.org/files/original/43fd7068e6d79537c10712d57816c66b.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10785,https://penninehorizons.org/items/show/10785,"The Charter Day Procession, 1896 - MOT00465","Animals, Buildings, Demonstration, Event, Events, Gas Lamp, Horses and Ponies, Musical Instrument, Parade, People, People at Leisure, Procession, Retail, Shop, Shops, Uniform, horse drawn","The Charter Day procession, 22nd August 1896. The procession, headed by the county police, is passing under the railway viaduct on Burnley Road. The building on the right is Ormerod's Mill.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1896, 1890s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00465.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Buildings,Demonstration,Event,Events,Gas Lamp,Horse,horse drawn,Horses and Ponies,Musical Instrument,Parade,People,People at Leisure,Procession,Retail,Shop,Shops,Uniform",https://penninehorizons.org/files/original/bebc6dd0e45d7b5d23f76a836788b494.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10786,https://penninehorizons.org/items/show/10786,"Band of Hope Demonstration - MOT00466","Banners, Boy, Boys, Child, Children, Demonstration, Event, Events, Girl, Girls, Kid, Parade, People, People at Leisure, Procession, Toddler, horse drawn","The Demonstration of the Band of Hope Union c.1908. Most of the chapels took part in this annual parade in July. The photograph shows the procession leaving Hazlewood Street.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1908, 1900s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00466.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banners,Boy,Child,Children,Demonstration,Event,Events,Girl,Girls,horse drawn,Kid,Parade,People,People at Leisure,Procession,Toddler",https://penninehorizons.org/files/original/362c6d3c7349d0dc39676a548fc92cd1.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10787,https://penninehorizons.org/items/show/10787,"Lifeboat Saturday, 1906 - MOT00467","Buildings, Demonstration, Event, Events, Flags, Gate posts, Machinery, Parade, People, People at Leisure, Procession, Retail, Shop, Shops","Lifeboat Saturday procession, 7th July, 1906.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1906, 1900s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00467.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Demonstration,Event,Events,Flags,Gate posts,Machinery,Parade,People,People at Leisure,Procession,Retail,Shop,Shops",https://penninehorizons.org/files/original/f760c81f684cce765cb782012e3e5042.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10788,https://penninehorizons.org/items/show/10788,"Lifeboat Saturday, 1906 - MOT00468","Animals, Boat, Boats, Boy, Boys, Canal, Canals, Child, Children, Demonstration, Event, Events, Flags, Girl, Girls, Horses and Ponies, Kid, Parade, People, People at Leisure, Procession, Toddler, Transport","Lifeboat Saturday procession, 7th July 1906. The RNLI lifeboat 'Busbie', from Fleetwood, is being turned at the end of Richmond street to complete its voyage through the town.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1906, 1900s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00468.tif,"Todmorden area",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Boat,Boats,Boy,Canal,Child,Children,Demonstration,Event,Events,Flags,Girl,Girls,Horses and Ponies,Kid,Parade,People,People at Leisure,Procession,Toddler,Transport",https://penninehorizons.org/files/original/2084b6af8c78c084321cb0c652f1932a.jpg,"Still Image","The Making of Todmorden exhibition",1,0
25426,https://penninehorizons.org/items/show/25426,"Luddenden Foot Co-op Society Jubilee, 1860 - 1910 - HCC00243","Co-op, Co-operative Movement, Demonstration, Event, Events, Horse drawn vehicle, Luddenden Foot, Parade, Procession","Donated by Denise Ramsden",Unknown,"Denise Ramsden","Pennine Horizons Digital Archive","1910, 1910s","Denise Ramsden","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Co-op,Co-operative Movement,Demonstration,Event,Events,Horse drawn vehicle,Luddenden Foot,Parade,Procession",https://penninehorizons.org/files/original/b850ef2799b0581fdb7b2c9bdb4c7304.jpg,"Still Image","Community collection",1,0
13037,https://penninehorizons.org/items/show/13037,"Procession Bankfoot, Hebden Bridge - ALC00178","Demonstration, Event, Events, Parade, Procession",,"W. Brown, 14 Oxford Street, Hebden Bridge","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly AT399","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00178.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Parade,Procession",https://penninehorizons.org/files/original/40a962f12ab200e50a57c8ff64d583c5.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
6151,https://penninehorizons.org/items/show/6151,"Heptonstall Band, c1910 - HLS00228","Brass Band, Demonstration, Event, Events, Heptonstall, Music, Musical Instrument, Parade, Places, Procession",,,,,"No date yet","Ref: 033Morgan Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00228.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brass Band,Demonstration,Event,Events,Heptonstall,Music,Musical Instrument,Parade,Procession",https://penninehorizons.org/files/original/83c01ecda1e8f711a7105425c599602e.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6174,https://penninehorizons.org/items/show/6174,"Wesleyan Church Parade, Heptonstall - HLS00251","Church, Churches & Chapels, Churches_&_Chapels, Demonstration, Event, Events, Heptonstall, Heptonstall_Methodist, Minster, Octagonal Chapel, Parade, Places, Procession, Wesleyan Chapel","Date unknown but pre-First World War..",,,,"No date yet","Ref: 143 Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00251.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Demonstration,Event,Events,Heptonstall,Heptonstall_Methodist,Minster,Octagonal Chapel,Parade,Procession,Wesleyan Chapel",https://penninehorizons.org/files/original/b692a7df4306a144911a3b5b6e14cfc2.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6938,https://penninehorizons.org/items/show/6938,"St John's Ambulance Brigade at Heptonstall Slack - HLS05243","Demonstration, Event, Events, Heptonstall Slack, Parade, Procession, St Johns Ambulance, Uniform, Waterloo House, horse and trap, shawl",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05243.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Heptonstall Slack,horse and trap,Parade,Procession,shawl,St Johns Ambulance,Uniform,Waterloo House",https://penninehorizons.org/files/original/42d9e4e4235af78121a59e17d4ddcce0.jpg,"Still Image","Hebden Bridge Local History Society",1,0
9752,https://penninehorizons.org/items/show/9752,"Decorated Float - LLG00524","Costume, Demonstration, Event, Events, Group, Parade, People, Procession","Probably taking part in a parade in Hebden Bridge to celebrate the coronation of the Queen in 1953. D. Lister. Madge Rushworth, Susan Smith behind.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1953, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00524.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Demonstration,Event,Events,Group,Parade,People,Procession",https://penninehorizons.org/files/original/7ef738b71639c575d545b10554909b90.jpg,"Still Image","Lloyd Greenwood collection",1,0
10560,https://penninehorizons.org/items/show/10560,"Wilson Bros' Decorated Float - MOT00229","Buildings, Costume, Demonstration, Event, Events, Horse drawn Cart, Mill, Mills, Parade, Procession, Textiles","Wilson Bros' decorated float, taken on Coronation Day, 9th August 1902.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1900s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00229.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Costume,Demonstration,Event,Events,Horse drawn Cart,Mill,Mills,Parade,Procession,Textiles",https://penninehorizons.org/files/original/03aef0411d2f6c67e1c7f72cf1e741b3.jpg,"Still Image","The Making of Todmorden exhibition",1,0
13021,https://penninehorizons.org/items/show/13021,"Service at Birchcliffe Baptist Chapel - ALC00162","Birchcliffe, Bowler Hat, Church, Churches & Chapels, Churches_&_Chapels, Cobbles, Demonstration, Event, Events, Minster, Parade, People, Places, Procession, top hat","Service at Birchcliffe Chapel to commemorate Edward VII, who died 6th May, 1910.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Formerly AT039","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Birchcliffe,Bowler Hat,Church,Churches and Chapels,Cobbles,Demonstration,Event,Events,Minster,Parade,People,Procession,top hat",https://penninehorizons.org/files/original/9a12ba5e4539f9a11d41f2562c79ac2a.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13022,https://penninehorizons.org/items/show/13022,"Parade at Mytholmroyd c1905 - ALC00163","Demonstration, Event, Events, Mytholmroyd, New Road, Parade, People, People at Leisure, Places, Procession, River, Street Names","Charity Demonstration Half the money raised went to the Mytholmroyd Nursing Association and the other half to the Royal Halifax Infirmary.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00163.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Mytholmroyd,New Road,Parade,People,People at Leisure,Procession,River,Street Names",https://penninehorizons.org/files/original/05093e6e310401f0ebe3766ed8863eec.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13023,https://penninehorizons.org/items/show/13023,"Parade, Market Strreet, Hebden Bridge c1905 - ALC00164","Band, Church, Churches & Chapels, Churches_&_Chapels, Demonstration, Event, Events, Market Street, Minster, Music, Parade, Procession, Salem Chapel, Street Names",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00164.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band,Church,Churches and Chapels,Demonstration,Event,Events,Market Street,Minster,Music,Parade,Procession,Salem Chapel,Street Names",https://penninehorizons.org/files/original/18a7f225bcb09d7070b74f40d7737a44.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13024,https://penninehorizons.org/items/show/13024,"Parade at West End Bridge, Hebden Bridge, c1905 - ALC00165","Animals, Bicycle, Boy, Boys, Buildings, Child, Children, Cobbles, Demonstration, Event, Events, Girl, Girls, Horses and Ponies, Kid, Parade, People, Procession, Retail, Road, Shop, Shops, Toddler, Transport, West End Bridge",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Bicycle,Boy,Buildings,Child,Children,Cobbles,Demonstration,Event,Events,Girl,Girls,Horses and Ponies,Kid,Parade,People,Procession,Retail,Road,Shop,Shops,Toddler,Transport,West End Bridge",https://penninehorizons.org/files/original/5d01b49f61e16d20541eccf83b632927.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13025,https://penninehorizons.org/items/show/13025,"Procession at Bankfoot, Hebden Bridge - ALC00166","Demonstration, Event, Events, Hebden Bridge, Parade, Places, Procession",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00166.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Hebden Bridge,Parade,Procession",https://penninehorizons.org/files/original/5a1f579d336a5cdd851645950e086235.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13026,https://penninehorizons.org/items/show/13026,"Procession at Bankfoot - ALC00167","Boy, Boys, Child, Children, Demonstration, Event, Events, Girl, Girls, Hebden Bridge, Kid, Parade, People, Places, Procession, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00167.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Demonstration,Event,Events,Girl,Girls,Hebden Bridge,Kid,Parade,People,Procession,Toddler",https://penninehorizons.org/files/original/47a81d3fc0c1f6dd0b3ee384ea5ca8a8.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13036,https://penninehorizons.org/items/show/13036,"Parade, Market Street, Hebden Bridge - ALC00177","Band, Boy, Boys, Child, Children, Demonstration, Event, Events, Float, Girl, Girls, Hebden Bridge, Kid, Music, Parade, People, Places, Procession, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly AT340.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00177.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band,Boy,Child,Children,Demonstration,Event,Events,Float,Girl,Girls,Hebden Bridge,Kid,Music,Parade,People,Procession,Toddler",https://penninehorizons.org/files/original/2fec758551c56afb815011e422643a87.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13039,https://penninehorizons.org/items/show/13039,"John Bull Leading A Paradearade - ALC00180","Band, Boy, Child, Demonstration, Dog, Event, Events, Girl, Music, Parade, People, Procession, Tram Lines, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly AT336","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00180.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band,Boy,Child,Demonstration,Dog,Event,Girl,Parade,Procession,Tram Lines,Uniform",https://penninehorizons.org/files/original/a8ac64ccfc18a70cd903cbc52b99c4b3.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13040,https://penninehorizons.org/items/show/13040,"Parade on Bridge Lanes, Hebden Bridge - ALC00181","Animals, Boy, Boys, Child, Children, Demonstration, Event, Events, Float, Girl, Girls, Horses and Ponies, Kid, Parade, People, Procession, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00181.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Boy,Child,Children,Demonstration,Event,Events,Float,Girl,Girls,Horses and Ponies,Kid,Parade,People,Procession,Toddler",https://penninehorizons.org/files/original/28267c35bd416a3de6f69a283082c0a9.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
