﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
22760,https://penninehorizons.org/items/show/22760,"View over Todmorden, 1984  - TNC00465.tif","Gasometer, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00465.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gasometer,Todmorden",https://penninehorizons.org/files/original/79b474d7e961971dbecb801b8b202d15.jpg,"Still Image","Thomas Newell collection",1,0
22759,https://penninehorizons.org/items/show/22759,"View over Todmorden, 1984  - TNC00464.tif","Christ Church, Church, Churches & Chapels, Churches_&_Chapels, Minster, Railway, Railway Viaduct, Railways, Todmorden, Town Hall, Unitarian Church",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00464.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ Church,Church,Churches & Chapels,Churches_&_Chapels,Minster,Railway,Railway Viaduct,Railways,Todmorden,Town Hall,Unitarian Church",https://penninehorizons.org/files/original/d48eccb66fd678ff00488136ca3c7983.jpg,"Still Image","Thomas Newell collection",1,0
22758,https://penninehorizons.org/items/show/22758,"View over Todmorden, 1984  - TNC00463.tif","Buildings, Christ Church, Church, Churches & Chapels, Churches_&_Chapels, Dobroyd Castle, Minster, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00463.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Christ Church,Church,Churches & Chapels,Churches_&_Chapels,Dobroyd Castle,Minster,Todmorden",https://penninehorizons.org/files/original/9c7a0cc503bf47aa59ce4efe3d591ad3.jpg,"Still Image","Thomas Newell collection",1,0
22754,https://penninehorizons.org/items/show/22754,"View over Todmorden, 1984  - TNC00459.tif","Central Methodist, Market, Railway line, Todmorden, Town Hall, Unitarian Church",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00459.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Methodist,Market,Railway line,Todmorden,Town Hall,Unitarian Church",https://penninehorizons.org/files/original/7ab97c9974097595f7acef7a8dd642bc.jpg,"Still Image","Thomas Newell collection",1,0
22742,https://penninehorizons.org/items/show/22742,"View over Todmorden, 1984  - TNC00447.tif",Todmorden,,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00447.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Todmorden,https://penninehorizons.org/files/original/02934533d0e9d1f9113bcea2a43974c3.jpg,"Still Image","Thomas Newell collection",1,0
22529,https://penninehorizons.org/items/show/22529,"View over Todmorden, 1974 - TNC00234","Animals, Ewe, Lamb, Lambs, Sheep, Todmorden","Mons Mill is in the centre of the picture.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1974, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00234.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Ewe,Lamb,Lambs,Sheep,Todmorden",https://penninehorizons.org/files/original/7cedbd0e22383e61aea7f078378aee04.jpg,"Still Image","Thomas Newell collection",1,0
22487,https://penninehorizons.org/items/show/22487,"View Over Todmorden, 1973 - TNC00191","Buildings, Mill, Mills, Mons Mill, Railway, Railway Viaduct, Railways, Todmorden, Town Hall","Featuring prominently are the railway viaduct, Town Hall and behind it Mons Mill.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00191.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mill,Mills,Mons Mill,Railway,Railway Viaduct,Railways,Todmorden,Town Hall",https://penninehorizons.org/files/original/586cb50aac990cb161f8d08084cb071d.jpg,"Still Image","Thomas Newell collection",1,0
22474,https://penninehorizons.org/items/show/22474,"View over Todmorden, 1973 - TNC00178","Churches_&_Chapels, Cross_Stone, Housing, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00178.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches_&_Chapels,Cross_Stone,Housing,Todmorden",https://penninehorizons.org/files/original/1b073ad599a6fc7d1bc9e54b276daef8.jpg,"Still Image","Thomas Newell collection",1,0
22419,https://penninehorizons.org/items/show/22419,"View over Todmorden, 1971 - TNC00122","Church, Churches & Chapels, Churches_&_Chapels, Cross Stone Chapel, Mill, Minster, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1971, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Cross Stone Chapel,Mill,Minster,Todmorden",https://penninehorizons.org/files/original/bf996f48a9a9507646b88e30ef152c45.jpg,"Still Image","Thomas Newell collection",1,0
27213,https://penninehorizons.org/items/show/27213,"View over Todmorden, 1960s - TAL00261","Building, Buildings, Centre Vale, Mill, Mills, Mons Mill, Todmorden, Whirlaw","Taken from above Centre Vale Park with Mons Mill on the left and Whirlaw just below the skyline. AN 70083581",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1960,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00261.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Centre Vale,Mill,Mills,Mons Mill,Todmorden,Whirlaw",https://penninehorizons.org/files/original/d90996e73dded29742d3fca131fbcb44.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27182,https://penninehorizons.org/items/show/27182,"View over Todmorden, 1930 - TAL00225","Christ Church, Churches & Chapels, Cricket Ground, Sport and Recreation, Todmorden","AN 70083558",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1930,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00225.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ Church,Churches & Chapels,Cricket Ground,Sport and recreation,Todmorden",https://penninehorizons.org/files/original/26ecb76adde2e64dec2a316b6c699fbb.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27373,https://penninehorizons.org/items/show/27373,"View over Todmorden to Stansfield Hall and Cross Stone - TAL00441","Cross Stone Church, Stansfield Hall, Todmorden","View over Todmorden to Stansfield Hall and Cross Stone Church on the hill top.",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00441.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone Church,Stansfield Hall,Todmorden",https://penninehorizons.org/files/original/ec9984d307e5f99b77158a4ae988308f.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
24276,https://penninehorizons.org/items/show/24276,"View over Todmorden from Longfield Stables - CRN00237","Mill, Railway, Railway Viaduct, Railways, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00237.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill,Railway,Railway Viaduct,Railways,Todmorden",https://penninehorizons.org/files/original/a140c2d8597af0a861ba0f73b42a4382.jpg,"Still Image","Christine Newell collection",1,0
36813,https://penninehorizons.org/items/show/36813,"View over Todmorden - TAS01428","Longfield, Railway Sidings, Railway Wagons, Todmorden, Unitarian Church","Looking over railway sidings towards Unitarian Church and Longfield",,,"Pennine Horizons Digital Archive",2014-11-15T17:29:17,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01428.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Longfield,Railway Sidings,Railway Wagons,Todmorden,Unitarian Church",https://penninehorizons.org/files/original/4cfe0b2f1eb89e2fd5c14ae36db811b2.jpg,"Still Image","Todmorden General",1,0
36804,https://penninehorizons.org/items/show/36804,"View over Todmorden - TAS001419","Salford, Todmorden, Unitarian Church, Waterside, Waterside Mill","View from Dobroyd, Salford area with Waterside Mills in foreground, Unitarian Church to rear",,,"Pennine Horizons Digital Archive",2014-11-15T17:27:26,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001419.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salford,Todmorden,Unitarian Church,Waterside,Waterside Mill",https://penninehorizons.org/files/original/90ecc8b51b4c8d1712222f5c4937a944.jpg,"Still Image","Todmorden General",1,0
27455,https://penninehorizons.org/items/show/27455,"View Over Todmorden - TAL00533","Building, Buildings, Mill, Mills, Mons Mill, Railway, Railways, Todmorden, Town Hall, Viaduct","From R A Priestley",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00533.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Mill,Mills,Mons Mill,Railway,Railways,Todmorden,Town Hall,Viaduct",https://penninehorizons.org/files/original/20f3bd88b93fd90d69b4b00711734634.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27429,https://penninehorizons.org/items/show/27429,"View over Todmorden - TAL00499",Todmorden,"Todmorden postcards. AN 69927720",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00499.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Todmorden,https://penninehorizons.org/files/original/1aeb1c1a2ce9849ad03d79ad66f24ea2.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27427,https://penninehorizons.org/items/show/27427,"View over Todmorden - TAL00497","Christ Church, Churches & Chapels, Todmorden","Todmorden Postcards. AN 69927720",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1960,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00497.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ Church,Churches & Chapels,Todmorden",https://penninehorizons.org/files/original/d44e40e4f4cc9dfa95fecd22deb9a1f6.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27424,https://penninehorizons.org/items/show/27424,"View over Todmorden - TAL00494","Buildings, Goods Train, Mills, Todmorden","Todmorden postcards. AN 69927720",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00494.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Goods Train,Mills,Todmorden",https://penninehorizons.org/files/original/cdcc889131f1650fbdf608fec67191b4.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27351,https://penninehorizons.org/items/show/27351,"View over Todmorden - TAL00414","Building, Buildings, Mill, Mills, Mons Mill, Todmorden, Town Hall, Viaduct","From R A Priestley. AN 58157274",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00414.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Mill,Mills,Mons Mill,Todmorden,Town Hall,Viaduct",https://penninehorizons.org/files/original/a47d3b3486cccb3365078b60d53cdfcd.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
10411,https://penninehorizons.org/items/show/10411,"View over Todmorden - SWA00104","Canal, Canals, Church, Churches & Chapels, Churches_&_Chapels, Minster, Places, Railway, Railway Viaduct, Railways, Todmorden, Transport","View over Todmorden with the Rochdale Canal restoration in progress. 1984. Ref: 67-512","Simon Warner","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Simon Warner","PHDA - Simon Warner Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",SWA00104.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Church,Churches and Chapels,Minster,Railway,Railway Viaduct,Railways,Todmorden,Transport",https://penninehorizons.org/files/original/5255859f4c8c534b88660f4df6e8a6e1.jpg,"Still Image","Simon Warner collection",1,0
10473,https://penninehorizons.org/items/show/10473,"View over Todmorden - MOT00146","Buildings, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Goods Wagons, Mill, Mills, Minster, Places, Railway, Railway Sidings, Railway station, Railways, Stoodley Pike, Todmorden, Town Hall, Valley","General view of Todmorden from Sunnyside in the early 1900s, with the main Manchester to Leeds railway lines arcing away to the left. The triangle not yet developed here.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1895, 1900s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00146.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Church,Churches and Chapels,Goods Wagons,Mill,Mills,Minster,Railway,Railway Sidings,Railway station,Railways,Stoodley Pike,Todmorden,Town Hall,Valley",https://penninehorizons.org/files/original/4d5eb47913f91db3d000187315ebf07a.jpg,"Still Image","The Making of Todmorden exhibition",1,0
23869,https://penninehorizons.org/items/show/23869,"View over Todmorden - CRN00115","Landscape, Sheep, Stoodley Pike, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Sheep,Stoodley Pike,Todmorden",https://penninehorizons.org/files/original/0f9b5be80560b10affb64a841f3fe406.jpg,"Still Image","Christine Newell collection",1,0
23868,https://penninehorizons.org/items/show/23868,"View over Todmorden - CRN00114",Todmorden,,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Todmorden,https://penninehorizons.org/files/original/fb23087f103f4d1c40ec4075ea850dab.jpg,"Still Image","Christine Newell collection",1,0
11110,https://penninehorizons.org/items/show/11110,"View over Todmorden - BIM00293","Buildings, Houses, Mill, Mills, Mons Mill, Places, Stoodley Pike, Todmorden, Valley","Mons Mill, Todmorden was a cotton spinning mill in Todmorden, Calderdale, West Yorkshire for the Hare Spinning Company Limited. It was built in 1907, but ran into financial difficulties. It passed over to the Mons Mill (1919) Co Ltd and then was taken over by the Lancashire Cotton Corporation in the 1930s and passed to Courtaulds in 1964 and production stopped in 1968. It was used into the 1990s by Ward & Goldestone Ltd. The site was cleared in 2000.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00293.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Houses,Mill,Mills,Mons Mill,Stoodley Pike,Todmorden,Valley",https://penninehorizons.org/files/original/93dea550e8779ce09a4e9f1b73c3b34c.jpg,"Still Image","Bill Marsden collection",1,0
