﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20237,https://penninehorizons.org/items/show/20237,"Birchcliffe Hillside, Hebden Bridge. - KEC00441","Birchcliffe, Buildings, Hebden Bridge, Heptonstall Hillside, Mill, Mills, Nutclough Mill, Terraced Houses","Looking across from Heptonstall Hillside with Nutclough Mill chimney in the centre.. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00441.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Buildings,Hebden Bridge,Heptonstall Hillside,Mill,Mills,Nutclough Mill,Terraced Houses",https://penninehorizons.org/files/original/6809e3a03b255c30fddd305e2fe83fcb.jpg,"Still Image","Ken Crabtree Collection",1,0
20107,https://penninehorizons.org/items/show/20107,"Sandy Gate, Hebden Bridge. - KEC00313","Birchcliffe, Hebden Bridge, Sandy Gate","Footpath up from behind the former Birchcliffe Manse. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00313.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Hebden Bridge,Sandy Gate",https://penninehorizons.org/files/original/35fb3f37b621016ab8b3a5de751501f7.jpg,"Still Image","Ken Crabtree Collection",1,0
20104,https://penninehorizons.org/items/show/20104,"Birchliffe Hillside, Hebden Bridge. c.1900. - KEC00310","Birchcliffe, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Minster, Old Birchcliffe Chapel","Top left the former Birchcliffe Baptist Chapel and Sunday School. To the right housing developed in the 1890s. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00310.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Church,Churches & Chapels,Churches_&_Chapels,Hebden Bridge,Minster,Old Birchcliffe Chapel",https://penninehorizons.org/files/original/03242f2db2a6344626d45d00f8796e81.jpg,"Still Image","Ken Crabtree Collection",1,0
20098,https://penninehorizons.org/items/show/20098,"Birchcliffe Hillside, Hebden Bridge. c.1888. - KEC00304","Birchcliffe, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Mill, Mills, Minster, Nutclough Mill, Old Birchcliffe Chapel, Sunday School","In the centre Nutclough Mill and above it the old Birchcliffe Baptist Chapel and Sunday School. Centre right Birchcliffe Road sweeps up and round. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00304.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Buildings,Church,Churches & Chapels,Churches_&_Chapels,Hebden Bridge,Mill,Mills,Minster,Nutclough Mill,Old Birchcliffe Chapel,Sunday School",https://penninehorizons.org/files/original/fd227931b5e2d9f131c7d02ead9a2ade.jpg,"Still Image","Ken Crabtree Collection",1,0
20095,https://penninehorizons.org/items/show/20095,"Hebden Bridge from Keighley Road. c.1880 - KEC00301","Birchcliffe, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Minster, Old Birchcliffe Chapel, Sunday School","On the hillside on the left the Old Birchcliffe Baptist Chapel and Sunday School. On the far side Birchcliffe Road climbing up with Cliffe Street centre right. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00301.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Church,Churches & Chapels,Churches_&_Chapels,Hebden Bridge,Minster,Old Birchcliffe Chapel,Sunday School",https://penninehorizons.org/files/original/08baa66fd1911140dbd4420cd7ecdf70.jpg,"Still Image","Ken Crabtree Collection",1,0
5643,https://penninehorizons.org/items/show/5643,"Eiffel Street, Birchcliffe 1978 - HBC00697 ","Birchcliffe, Eiffel Street, Hebden Bridge, Housing, Street Names",,"E. Carr","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1970s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00697.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Eiffel Street,Hebden Bridge,Housing,Street Names",https://penninehorizons.org/files/original/92a7b64d563f8465183e5b2209e50f4b.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5642,https://penninehorizons.org/items/show/5642,"Eiffel Street, Birchcliffe 1978 - HBC00696 ","Birchcliffe, Eiffel Street, Hebden Bridge, Housing, Street Names",,"E. Carr","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1970s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00696.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Eiffel Street,Hebden Bridge,Housing,Street Names",https://penninehorizons.org/files/original/71faa6164447cd7d79863ed9b3cd38d7.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5639,https://penninehorizons.org/items/show/5639,"Edward Street, Hebden Bridge 1978 - HBC00693 ","Birchcliffe, Edward Street, Hebden Bridge, Housing, Street Names",,"E. Carr","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1970s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00693.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Edward Street,Hebden Bridge,Housing,Street Names",https://penninehorizons.org/files/original/de850aa7780de99caf547d56166a5f34.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5638,https://penninehorizons.org/items/show/5638,"Edward Street, Hebden Bridge 1978 - HBC00692 ","Birchcliffe, Edward Street, Hebden Bridge, Housing, Street Names",,"E. Carr","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1970s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00692.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Edward Street,Hebden Bridge,Housing,Street Names",https://penninehorizons.org/files/original/702c649313df97086dde1fb2775bd298.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5537,https://penninehorizons.org/items/show/5537,"Chapel Avenue, Birchcliffe, Hebden Bridge, June 1978 - HBC00591 ","Birchcliffe, Birchcliffe Centre, Buildings, Chapel Avenue, Hebden Bridge, Places, Street Names","This picture was taken before the road was adopted.","E. Carr","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1970s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00591.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Birchcliffe Centre,Buildings,Chapel Avenue,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/a7a54bbbf3a594e44287e1c4b0d456ae.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5535,https://penninehorizons.org/items/show/5535,"Chapel Avenue, Birchcliffe, Hebden Bridge, June 1978 - HBC00590 ","Birchcliffe, Cars, Chapel Avenue, Hebden Bridge, Places, Road, Street Names, Transport",,"E. Carr","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1970s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00590.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Cars,Chapel Avenue,Hebden Bridge,Road,Street Names,Transport",https://penninehorizons.org/files/original/44917257bd40c8a01ed39302da094a23.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
3482,https://penninehorizons.org/items/show/3482,"Looking over Hebden Bridge to the Birchcliffe hillside - DTA00132","Birchcliffe, Hebden Bridge, Places","Hebden Bridge looking over to the Birchcliffe hillside. Lower centre are the huge retaining walls supporting Keighley Road and Birchcliffe Road which were cut into the hillside early 19th century when the turnpike from Hebden Bridge to Lees was built.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Hebden Bridge",https://penninehorizons.org/files/original/cecfb569cd8eaf4de9a0d2191f24f93b.jpg,"Still Image","Donald Taylor collection",1,0
4517,https://penninehorizons.org/items/show/4517,"Birchcliffe Chapel, 2009 - DMC00236","Architecture, Birchcliffe, Church, Churches & Chapels, ",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2009, 2000s","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00236.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Architecture,Birchcliffe,Church,Churches and Chapels",https://penninehorizons.org/files/original/57e0a1087cefd7cfa5d9fc82df80a588.jpg,"Still Image","David's Own Pictures",1,0
16757,https://penninehorizons.org/items/show/16757,"Stubbings Landslide, 1903 - ALC05179","Advertisement, Birchcliffe, Cobbles, Places, Poster, School, setts","The wall at the bottom of Keighley Road bearing a poster dated  1903. Behind you can just see Stubbings School which was opened in 1878.","Crossley Westerman","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Ref: 410","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05179.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisement,Birchcliffe,Cobbles,Poster,School,Setts",https://penninehorizons.org/files/original/e6a9bced247e8a516ba38b2735b4df0c.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17579,https://penninehorizons.org/items/show/17579,"View over Hebden Bridge, c1910. - ALC06003","Birchcliffe, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Minster, Places, School, Street Names, Valley Road","Looking over Valley Road to the Stubbings hillside.","Colin Spencer","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Cs59h,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06003.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Church,Churches and Chapels,Hebden Bridge,Minster,School,Street Names,Valley Road",https://penninehorizons.org/files/original/bfee26e16e9933a8cee3a6ff21e13b6e.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
28664,https://penninehorizons.org/items/show/28664,"Birchcliffe Hillside Hebden Bridge - BIM00499","Birchcliffe, Birchcliffe Chapel, Churches & Chapels, Cliffe Street, Garden Terrace, Hope Baptist Chapel, Places, Street Names, Stubbings School",c2000,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00499.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Birchcliffe Chapel,Churches & Chapels,Cliffe Street,Garden Terrace,Hope Baptist Chapel,Places,Street Names,Stubbings School",https://penninehorizons.org/files/original/a386d414846b5ed8c58604e05577f1e9.jpg,"Still Image","Bill Marsden collection",1,0
28660,https://penninehorizons.org/items/show/28660,"Birchcliffe Hillside Hebden Bridge - BIM00495","Birchcliffe, Bridge, Bridge Mill, Building, Council Offices, Eiffel Tower, General View, Hebden Bridge, Hebden Water, Mill, Mill Chimney, Mills, Old Bridge, Packhorse Bridge, Places, River, St Georges Bridge, Town Centre","In the centre the chimney of Bridge Mill and to its left the former Council Offices.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00495.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Bridge,Bridge Mill,Building,Council Offices,Eiffel Tower,General View,Hebden Bridge,Hebden Water,Mill,Mill chimney,Mills,Old Bridge,Packhorse Bridge,Places,River,St Georges Bridge,Town Centre",https://penninehorizons.org/files/original/b1b94d65a7522d0b3cf489425dd780f0.jpg,"Still Image","Bill Marsden collection",1,0
28581,https://penninehorizons.org/items/show/28581,"View from Old Bridge, Hebden Bridge. - BIM00415","Birchcliffe, Bridge, Hebden Bridge, Old Bridge, Packhorse Bridge, Places","The white building on the left has been demolished and has been replaced by a courtyard area.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00415.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Bridge,Hebden Bridge,Old Bridge,Packhorse Bridge,Places",https://penninehorizons.org/files/original/576673f1c519138fe84bcc7e3f9507f7.jpg,"Still Image","Bill Marsden collection",1,0
28361,https://penninehorizons.org/items/show/28361,"Birchcliffe Hillside Hebden Bridge - BIM00499","Birchcliffe, Birchcliffe Chapel, Churches & Chapels, Cliffe Street, Garden Terrace, Hope Baptist Chapel, Places, Street Names, Stubbings School",c2000,"Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00499.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Birchcliffe Chapel,Churches & Chapels,Cliffe Street,Garden Terrace,Hope Baptist Chapel,Places,Street Names,Stubbings School",https://penninehorizons.org/files/original/ded1949d4f41eb93629bb39f93a5e0ed.jpg,"Still Image","Bill Marsden collection",1,0
28357,https://penninehorizons.org/items/show/28357,"Birchcliffe Hillside Hebden Bridge - BIM00495","Birchcliffe, Bridge, Bridge Mill, Building, Council Offices, Eiffel Tower, General View, Hebden Bridge, Hebden Water, Mill, Mill Chimney, Mills, Old Bridge, Packhorse Bridge, Places, River, St Georges Bridge, Town Centre","In the centre the chimney of Bridge Mill and to its left the former Council Offices.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00495.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Bridge,Bridge Mill,Building,Council Offices,Eiffel Tower,General View,Hebden Bridge,Hebden Water,Mill,Mill chimney,Mills,Old Bridge,Packhorse Bridge,Places,River,St Georges Bridge,Town Centre",https://penninehorizons.org/files/original/a6fbc0cee83969b7785a1d3ff42d11ea.jpg,"Still Image","Bill Marsden collection",1,0
28278,https://penninehorizons.org/items/show/28278,"View from Old Bridge, Hebden Bridge. - BIM00415","Birchcliffe, Bridge, Hebden Bridge, Old Bridge, Packhorse Bridge, Places","The white building on the left has been demolished and has been replaced by a courtyard area.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00415.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Bridge,Hebden Bridge,Old Bridge,Packhorse Bridge,Places",https://penninehorizons.org/files/original/5f73ff1f77619b421348ff42c174b0d6.jpg,"Still Image","Bill Marsden collection",1,0
11209,https://penninehorizons.org/items/show/11209,"View of Hebden Bridge from The Buttress - BIM00393","Birchcliffe, Buttress, Churches & Chapels, Hebden Bridge, Pubs Inns & Hotels, Street Names, Stubbings School","Mount Zion Chapel and Stubbings School can be seen on the hillside with the Hole in the Wall public house at the foot of The Buttress, and the Council Offices (now the Town Hall) on the left.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00393.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Buttress,Churches and Chapels,Hebden Bridge,Pubs Inns and Hotels,Stubbings School",https://penninehorizons.org/files/original/21c3b113a42a157fd6fec63a49dd1f0e.jpg,"Still Image","Bill Marsden collection",1,0
11029,https://penninehorizons.org/items/show/11029,"Marlborough Road, Hebden Bridge. - BIM00212","Autumn, Birchcliffe, Colour, Hebden Bridge, Places, Seasons","Looking over to Fairfield.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,"A98 A/1","PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00212.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autumn,Birchcliffe,Colour,Hebden Bridge,Seasons",https://penninehorizons.org/files/original/0b87b8a8d102f024767a9e38677e5ca8.jpg,"Still Image","Bill Marsden collection",1,0
1905,https://penninehorizons.org/items/show/1905,"Hebden Bridge from the Town Hall Courtyard - PAK00487","Hebden Bridge, townscape, Town Hall, Stubbings School","Looking over the rooftops of Hebden Bridge towards Stubbings School and the Birchcliffe hillside. The chimney of Bridge Mill can be seen on the left.","Ann Kilbey","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2012-09-08T12:31:20","Ann Kilbey","PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00487.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Hebden Bridge,Stubbings School,Townscape",https://penninehorizons.org/files/original/b7ea4698d8dc0345dc82b5d18eae37e8.jpg,"Still Image","Ann Kilbey Collection",1,0
284,https://penninehorizons.org/items/show/284,"Ceremonial Key - AGW00203","Birchcliffe, Ceremonial, Church, Churches & Chapels, Silver","The key used for the ceremonial opening of the Birchcliffe New Baptist Chapel on October 31st 1899.


The key now resides in New Zealand.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","No date yet","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00203.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Ceremonial,Church,Churches and Chapels,Key,Silver",https://penninehorizons.org/files/original/3da80676595f87740fa511110e098782.jpg,"Still Image","Alan Greenwood Collection",1,0
