﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
12878,https://penninehorizons.org/items/show/12878," Hebden Bridge - Crimsworth Dean - LYR00227","Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworthdean, Hebden Bridge Station, LYR, Lancashire & Yorkshire Railway, Lumb Waterfall, Places, Railway, Railways","LYRS 4204 - Lumb Waterfall, Grimsworth Dean, nr Hardcastle Crags,( note the incorrect spelling Grimsworth not Crimsworth) as featured on a B&W postcard published by the Lancashire & Yorkshire Railway promoting days out to Hebden Bridge by train.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00227.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth,Crimsworth Dean,Crimsworth Dene,Crimsworthdean,Hebden Bridge Station,Lancashire and Yorkshire Railway,Lumb Waterfall,LYR,Railway,Railways",https://penninehorizons.org/files/original/0212d34f5fda16e52be6faf0ff1c0a72.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12868,https://penninehorizons.org/items/show/12868," Hebden Bridge Station - Signal Box - LYR00217","Hebden Bridge, Hebden Bridge Station, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway station, Railways, Signal box, Station","LYRS 6043 -  Front & non-door end in 1963. The track in front of it ran to a buffer stop at the east end of the 'up' platform and has now been lifted. F&T Lumbs building behind has been demolished.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00217.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Hebden Bridge,Hebden Bridge Station,Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railways,Signal box,Station",https://penninehorizons.org/files/original/fdcccc43072a5445940729d693bc0f3d.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12866,https://penninehorizons.org/items/show/12866," Hebden Bridge Station 1951. - LYR00215","Canopies, Goods Shed, Goods Wagons, Hebden Bridge, Hebden Bridge Station, LYR, Passenger Train, People, People at Work, Places, Platform, Porter, Railway, Railway Carriages, Railway Warehouse, Railway station, Railways, Sidings, Stanier 4-6-0  Class, Station, Station Building, Station Canopies, Station Platform, Station Staff, Station Warehouse, Steam engine, Steam loco, Train, Victoria Mill","LYRS 4478 - General view of the 'up' platform, buildings and canopy in 1951 with westbound Stanier 4-6-0 Class No. 45421. The station warehouse to the left and Victoria Mill beyond were demolished in the late 1960s. The sleepers on the platform appear to be new and about to be used for the new flat-bottomed rail which was coming into use at that time.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1950s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00215.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,1950s,Canopies,Goods Shed,Goods Wagons,Hebden Bridge,Hebden Bridge Station,LYR,Passenger Train,People,People at Work,Platform,Porter,Railway,Railway Carriages,Railway station,Railway Warehouse,Railways,Sidings,Stanier 4-6-0  Class,Station,Station Building,Station Canopies,Station Platform,Station Staff,Station Warehouse,Steam engine,Steam loco,Train,Victoria Mill",https://penninehorizons.org/files/original/42bb52e86b00324868b56e1ce7b7812f.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12862,https://penninehorizons.org/items/show/12862," Hebden Bridge Station Frontage. - LYR00211","Hebden Bridge, Hebden Bridge Station, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway station, Railways, Station, Station Approach, Station Building","LYRS 2705 - Station frontage and forecourt in BR days. Date unknown but a poster to the right on the end of the building advertises walks in the West Riding which dates it pre-1974. The upper floor looks to be still occupied as the Station masters flat.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00211.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Hebden Bridge,Hebden Bridge Station,Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railways,Station,Station Approach,Station Building",https://penninehorizons.org/files/original/21cf98cb8108f4e8be42a49335b1bf8c.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
17581,https://penninehorizons.org/items/show/17581,"Aerial View of Hebden Bridge, 1950 - ALC06005","Aerial View, Alice Longstaff, Calder Holmes Park, Fairfield, Gas Works, Hebden Bridge, Hebden Bridge Station, Railway, Railways, Rochdale Canal","The railway line runs diagonally across the picture, with Fairfield on the left and Calder Holmes Park on the  right.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06005.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Aerial View,Alice Longstaff,Calder Holmes Park,Fairfield,Gas Works,Hebden Bridge,Hebden Bridge Station,Railway,Railways,Rochdale Canal",https://penninehorizons.org/files/original/2aaa60232d70ec4c443a342d7977d565.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
9364,https://penninehorizons.org/items/show/9364,"F & T Lumb's Hatchery, Hebden Bridge  - LLG00135","Buildings, Fairfield, Hatchery, Hebden Bridge Station, Mill, Mills, Palace House Road, Poultry, Railway, Railways, Street Names","In the foreground is Victoria Mill, now demolished. F & T Lumb's hatchery can be seen on the other side of the railway.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Fairfield,Hatchery,Hebden Bridge Station,Mill,Palace House Road,Poultry,Railway",https://penninehorizons.org/files/original/2b0bb7a5d4bad9b942a9376f299fd876.jpg,"Still Image","Lloyd Greenwood collection",1,0
9532,https://penninehorizons.org/items/show/9532,"Filming? Children at Hebden Bridge Station - LLG00303","Boy, Boys, Child, Children, Girl, Girls, Hebden Bridge Station, Kid, People, Railway, Railways, Toddler","Group of children being photographed at end of platform at Hebden Bridge Station by the car park",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00303.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Hebden Bridge Station,Kid,People,Railway,Railways,Toddler",https://penninehorizons.org/files/original/b0cf307f6708b0f1d56a638ef516d8de.jpg,"Still Image","Lloyd Greenwood collection",1,0
12875,https://penninehorizons.org/items/show/12875,"Hebden Bridge -  Hardcastle Crags - LYR00224","Hebden Bridge Station, Hebden Water, LYR, Lancashire & Yorkshire Railway, Railway, Railways, River","LYRS 4201 -  'River Hebden' as featured on a B&W postcard published by the Lancashire & Yorkshire railway promoting days out to Hebden Bridge by train.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00224.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge Station,Hebden Water,Lancashire and Yorkshire Railway,LYR,Railway,Railways,River",https://penninehorizons.org/files/original/0771c67c12b34bc32103f5f90eb0c0f7.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12861,https://penninehorizons.org/items/show/12861,"Hebden Bridge - General View across the Station - LYR00210","Buildings, Chimney, Chimneys, General View, Goods Shed, Goods Wagons, Goods Yard, Hebden Bridge, Hebden Bridge Station, LYR, Mill, Mills, Places, Platform, Railway, Railway Goods Yard, Railway Sidings, Railway Warehouse, Railway station, Railways, Signal box, Station, Station Building, Station Canopies, Station Road, Station Warehouse, Victoria Bridge, Victoria Mill","LYRS2701.  Early 20thc. pre-1908 view across the railway station to the town. The passenger station, re-built 1891/2, wedged between Victoria Mill to its right and the large railway warehouse to the left, the second bay of which built in 1884 still looking new. Bottom right the Crow Nest Works of the joint Hebden Bridge and Mytholmroyd Gas Board.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1900s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00210.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Buildings,Chimney,Chimneys,General View,Goods Shed,Goods Wagons,Goods Yard,Hebden Bridge,Hebden Bridge Station,LYR,Mill,Mills,Platform,Railway,Railway Goods Yard,Railway Sidings,Railway station,Railway Warehouse,Railways,Signal box,Station,Station Building,Station Canopies,Station Road,Station Warehouse,Victoria Bridge,Victoria Mill",https://penninehorizons.org/files/original/16b581f03f50911fa6695001701fb7ce.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
6081,https://penninehorizons.org/items/show/6081,"Hebden Bridge - General View Up Hebden Dale - HLS00114","Buildings, Chimney, Chimneys, Crossley Mill, General View, Goods Yard, Hebden Bridge, Hebden Bridge Station, Heptonstall, Houses, LYR, Lancashire & Yorkshire Railway, Mill, Mills, Places, Railway, Railway Wagons, Railway Warehouse, Railways, Riverside School, School, Schools, Sidings","c.1912. In the foreground the large station warehouse which had been extended in 1884 and the sidings. The warehouse was demolished in 1969 following serious fire damage but goods facilities had been withdrawn in 1966.",,,,1910s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,1910s,Buildings,Chimney,Chimneys,Crossley Mill,General View,Goods Yard,Hebden Bridge,Hebden Bridge Station,Heptonstall,Houses,Lancashire and Yorkshire Railway,LYR,Mill,Mills,Railway,Railway Wagons,Railway Warehouse,Railways,Riverside School,School,Schools,Sidings",https://penninehorizons.org/files/original/b404ef160d6101f71d0c89a3c29844be.jpg,"Still Image","Hebden Bridge Local History Society",1,0
12876,https://penninehorizons.org/items/show/12876,"Hebden Bridge - Hardcastle Crags. - LYR00225","Hebden Bridge Station, Hebden Water, LYR, Lancashire & Yorkshire Railway, Railway, Railways, River","LYRS 4202 - 'River Hebden' at Hardcastle Crags  as featured on a B&W postcard published by the Lancashire & Yorkshire railway promoting days out to Hebden Bridge by train.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00225.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge Station,Hebden Water,Lancashire and Yorkshire Railway,LYR,Railway,Railways,River",https://penninehorizons.org/files/original/5593406bf7a286242133d6ee4b9ae183.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12877,https://penninehorizons.org/items/show/12877,"Hebden Bridge - Hardcastle Crags. - LYR00226","Hebden Bridge Station, Hebden Water, LYR, Lancashire & Yorkshire Railway, Railway, Railways, River","LYRS4203 -  'River Hebden' at Hardcastle Crags as featured on a B&W postcard published by the Lancashire & Yorkshire railway promoting days out to Hebden Bridge by train.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00226.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge Station,Hebden Water,Lancashire and Yorkshire Railway,LYR,Railway,Railways,River",https://penninehorizons.org/files/original/bca4ab0e2303d2a0359c910c9d2464ce.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12879,https://penninehorizons.org/items/show/12879,"Hebden Bridge - Hardcastle Crags. - LYR00228","Hebden Bridge Station, Hebden Water, LYR, Lancashire & Yorkshire Railway, Railway, Railways, River","LYRS 4205 - Fishermans Hut, Hardcastle Crags as featured on a B&W postcards featured on a B&W postcard published by the Lancashire & Yorkshire Railway promoting days out to Hebden Bridge by train.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00228.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge Station,Hebden Water,Lancashire and Yorkshire Railway,LYR,Railway,Railways,River",https://penninehorizons.org/files/original/fcab9fbfa2d50b0cdc573f47adbccb57.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
6261,https://penninehorizons.org/items/show/6261,"Hebden Bridge - HLS00342","Buildings, Chimney, Chimneys, Crossley Mill, Goods Yard, Hebden Bridge, Hebden Bridge Station, Houses, LYR, Lancashire & Yorkshire Railway, Mill, Mills, Places, Railway, Railway Sidings, Railway Wagons, Railway Warehouse, Railway station, Railways, Sidings, Stubbings School","c. 1880. In the foreground the railway sidings which were constructed in 1877 and just visible to their right part of the station warehouse before it was extended in 1884. In the centre Crossley Mill and behind it Stubbings School (1878) and housing climbing up Birchcliffe but no Zion Chapel (1881).",,,,"No date yet","Formerly 032Lit & Sci.","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00342.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Crossley Mill,Goods Yard,Hebden Bridge,Hebden Bridge Station,Houses,Lancashire and Yorkshire Railway,LYR,Mill,Mills,Railway,Railway Sidings,Railway station,Railway Wagons,Railway Warehouse,Railways,Sidings,Stubbings School",https://penninehorizons.org/files/original/558fef983aebc78f609b8682747b290b.jpg,"Still Image","Hebden Bridge Local History Society",1,0
12881,https://penninehorizons.org/items/show/12881,"Hebden Bridge - Milking Bridge - LYR00230","Colden, Colden Valley, Hebden Bridge, Hebden Bridge Station, LYR, Lancashire & Yorkshire Railway, Milking Bridge, Places, Railway, Railways","LYRS 4221 - 'Milking Brig, Colden Valley',  as featured on a coloured postcards featured on a B&W postcards featured on a B&W postcard published by the Lancashire & Yorkshire Railway promoting days out to Hebden Bridge by train.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00230.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Colden Valley,Hebden Bridge,Hebden Bridge Station,Lancashire and Yorkshire Railway,LYR,Milking Bridge,Railway,Railways",https://penninehorizons.org/files/original/c10e54db387341fbb7eb2382fa3d36c8.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12880,https://penninehorizons.org/items/show/12880,"Hebden Bridge - Walshaw - LYR00229","Hebden Bridge Station, LYR, Lancashire & Yorkshire Railway, Railway, Railways, Walshaw Waterfall","LYRS 4206 - Walshaw Waterfall, near Hardcastle Crags,  as featured on a B&W postcard published by the Lancashire & Yorkshire Railway promoting days out to Hebden Bridge by train.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00229.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge Station,Lancashire and Yorkshire Railway,LYR,Railway,Railways,Walshaw Waterfall",https://penninehorizons.org/files/original/89fec4b99fd3b061bac63b62ab00f9b3.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12869,https://penninehorizons.org/items/show/12869,"Hebden Bridge Barrow Lift - LYR00218","Barrow Lift, Hebden Bridge, Hebden Bridge Station, Hydraulic Lift, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway station, Railways, Station, Station Platform","LYRS 2717 - The unusual hydraulic lift on Platform 2 down to the subway used by porters to barrow parcels etc between the platforms. The lift is still there but no longer in use. The wooden wheelbarrow weighs 3 qr and 26 lb (totalling 82 lb) and provides shelter for the cat.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00218.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Barrow Lift,Hebden Bridge,Hebden Bridge Station,Hydraulic Lift,Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railways,Station,Station Platform",https://penninehorizons.org/files/original/94bfbdee519237326fc4cd973b94de75.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
6262,https://penninehorizons.org/items/show/6262,"Hebden Bridge Eastbound Train - HLS00343","Buildings, Chimney, Chimneys, Hebden Bridge, Hebden Bridge Station, LYR, Lancashire & Yorkshire Railway, Mill, Mills, Places, Railway, Railway station, Railways, Steam engine, Steam loco, Train, Victoria Mill","An east bound train leaving the town. Date unknown but before the track was quadrupled in 1906. Victoria Mill can be seen above the smoke.",,,,1900s,"Formerly 426Lit & Sci.","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00343.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Buildings,Chimney,Chimneys,Hebden Bridge,Hebden Bridge Station,Lancashire and Yorkshire Railway,LYR,Mill,Mills,Railway,Railway station,Railways,Steam engine,Steam loco,Train,Victoria Mill",https://penninehorizons.org/files/original/6cb55b147bc466b5e40b2f4a151a920c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
13551,https://penninehorizons.org/items/show/13551,"Hebden Bridge from Fairfield - ALC00841","Buildings, Canal, Canals, Chimney, Chimneys, Hebden Bridge, Hebden Bridge Station, Heptonstall, Mill, Mills, Places, Railway, Railways, Transport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00841.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Buildings,Canal,Chimney,Chimneys,Hebden Bridge,Hebden Bridge Station,Heptonstall,Mill,Mills,Railway,Railways,Transport",https://penninehorizons.org/files/original/11802d5cbf8c8f02e775fb5700159e21.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0