﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
7499,https://penninehorizons.org/items/show/7499,"Fanny Holt nee Smith - HOL00122","Boy, Child, Deck chair, Girl, People at Leisure, ",,"A & G Taylor, Photographers to the Queen","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Deck chair,Girl,People at Leisure",https://penninehorizons.org/files/original/95cd8fcef682060d481e67b7a052330d.jpg,"Still Image","Gillian Holt collection",1,0
28298,https://penninehorizons.org/items/show/28298,"Shibden Park, Halifax - BIM00435","Children, Halifax, Lake, Paddle boat, People, People at Leisure, Places, Rowing boat, Shibden Park",,"Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00435.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Halifax,Lake,Paddle boat,People,People at Leisure,Places,Rowing boat,Shibden Park",https://penninehorizons.org/files/original/a204da3f6da1732d17723b4f80c33f21.jpg,"Still Image","Bill Marsden collection",1,0
28299,https://penninehorizons.org/items/show/28299,"Shibden Park, Halifax - BIM00436","Halifax, Lake, Paddle boat, People, People at Leisure, Places, Rowing boat, Shibden Park, ducks",,"Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00436.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ducks,Halifax,Lake,Paddle boat,People,People at Leisure,Places,Rowing boat,Shibden Park",https://penninehorizons.org/files/original/efc51d563af0715d49c0c13cf543b934.jpg,"Still Image","Bill Marsden collection",1,0
28306,https://penninehorizons.org/items/show/28306,"Shibden Hall, Halifax - BIM00444","Agricultural building, Cobbles, Halifax, Museum, People, People at Leisure, Places, Shibden Hall, setts",,"Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00444.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Cobbles,Halifax,Museum,People,People at Leisure,Places,Setts,Shibden Hall",https://penninehorizons.org/files/original/64c9bad3b2e12b8e654660ff90d6bf0d.jpg,"Still Image","Bill Marsden collection",1,0
28337,https://penninehorizons.org/items/show/28337,"Rochdale Canal, Todmorden - BIM00475","Barge, Building, Canal, Canals, Dobroyd Castle, Lock, Narrow boat, People, People at Leisure, Places, Rochdale Canal, Todmorden, Transport","On the skyline is the tower of Dobroyd Castle, a mock gothic Victorian pile built by cotton magnate John Fielden Junior.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00475.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Building,Canal,Dobroyd Castle,Lock,Narrow boat,People,People at Leisure,Places,Rochdale Canal,Todmorden,Transport",https://penninehorizons.org/files/original/be445877eadbb4d51edc290594e2abdd.jpg,"Still Image","Bill Marsden collection",1,0
28601,https://penninehorizons.org/items/show/28601,"Shibden Park, Halifax - BIM00435","Children, Halifax, Lake, Paddle boat, People, People at Leisure, Places, Rowing boat, Shibden Park",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00435.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Halifax,Lake,Paddle boat,People,People at Leisure,Places,Rowing boat,Shibden Park",https://penninehorizons.org/files/original/4af294e77ca223438b8a8e8cb3d453cf.jpg,"Still Image","Bill Marsden collection",1,0
28602,https://penninehorizons.org/items/show/28602,"Shibden Park, Halifax - BIM00436","Halifax, Lake, Paddle boat, People, People at Leisure, Places, Rowing boat, Shibden Park, ducks",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00436.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ducks,Halifax,Lake,Paddle boat,People,People at Leisure,Places,Rowing boat,Shibden Park",https://penninehorizons.org/files/original/181cdbc608a83845e8b132cbbcf039d2.jpg,"Still Image","Bill Marsden collection",1,0
28609,https://penninehorizons.org/items/show/28609,"Shibden Hall, Halifax - BIM00444","Agricultural building, Cobbles, Halifax, Museum, People, People at Leisure, Places, Shibden Hall, setts",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00444.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Cobbles,Halifax,Museum,People,People at Leisure,Places,Setts,Shibden Hall",https://penninehorizons.org/files/original/f46793b22c22bac41df8f0a828bcf3c4.jpg,"Still Image","Bill Marsden collection",1,0
28640,https://penninehorizons.org/items/show/28640,"Rochdale Canal, Todmorden - BIM00475","Barge, Building, Canal, Canals, Dobroyd Castle, Lock, Narrow boat, People, People at Leisure, Places, Rochdale Canal, Todmorden, Transport","On the skyline is the tower of Dobroyd Castle, a mock gothic Victorian pile built by cotton magnate John Fielden Junior.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00475.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Building,Canal,Dobroyd Castle,Lock,Narrow boat,People,People at Leisure,Places,Rochdale Canal,Todmorden,Transport",https://penninehorizons.org/files/original/b1c2141d8a3064600f6e2f3b9d75d589.jpg,"Still Image","Bill Marsden collection",1,0
25474,https://penninehorizons.org/items/show/25474,"Mrs Crabtree  picking Docks with her Grand-daughters - HCC00315","Children, Cragg Vale, Parrock, People, People at Leisure",,"Carol Moyse","Carol Moyse","Pennine Horizons Digital Archive",,"Carol Moyse","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Cragg Vale,Parrock,People,People at Leisure",https://penninehorizons.org/files/original/a67d34f000b38a94a36e9259784946ef.jpg,"Still Image","Community collection",1,0
17908,https://penninehorizons.org/items/show/17908,"Greenwood Cottage, near Wainsgate, Wadsworth, c1900 - ALC06335","1900, Architecture, People, People at Leisure, Wainsgate, cottage","The lady and gentleman are Mr and Mrs Crossley Ashworth, and the children are Alice and Thomas Ashworth.","Crossley Westerman","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Ref: 391","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06335.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900,Architecture,cottage,People,People at Leisure,Wainsgate",https://penninehorizons.org/files/original/21cf9e8e226326cebcfef86745d49d37.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
4512,https://penninehorizons.org/items/show/4512,"Stepping Stones - Hardcastle Crags - DMC00231","Feature, Forest, Hardcastle Crags, Hebden Water, Landscape, Paths & Tracks, People, People at Leisure, Places, River, Stepping Stones, Woodland, Woodlands, Woods","Located near Hebden Bridge, Hardcastle Crags are a popular beauty spot.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2006-04-03T13:45:58+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00231.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Hebden Water,Landscape,Paths & Tracks,People,People at Leisure,River,Stepping Stones,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/d8b3b3d91059d19042e5c2339c1b1352.jpg,"Still Image","David's Own Pictures",1,0
3493,https://penninehorizons.org/items/show/3493,"Hardcastle Crags - DTA00143","Hardcastle Crags, People, People at Leisure, Places, River, Stepping Stones","The stepping stones, Hardcastle Crags","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,People,People at Leisure,River,Stepping Stones",https://penninehorizons.org/files/original/10b128494cdd1e08d104919bf311881d.jpg,"Still Image","Donald Taylor collection",1,0
3608,https://penninehorizons.org/items/show/3608,"The Thinker - DTA00258","Colden Valley, Feature, Forest, Heptonstall, Landscape, People, People at Leisure, Places, Seat, Woodland, Woodlands, Woods","Crown Point, above Heptonstall","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00258.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Feature,Forest,Heptonstall,Landscape,People,People at Leisure,Seat,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/3b7b7689bd1e2d9228512d1c4dfa14a5.jpg,"Still Image","Donald Taylor collection",1,0
3983,https://penninehorizons.org/items/show/3983,"Canal Boat Trip - FJW00103","Boat, Boats, Canal, Canals, People, People at Leisure, Transport",,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boat,Boats,Canal,People,People at Leisure,Transport",https://penninehorizons.org/files/original/1445b46b04cb6d3e4abca8813a901866.jpg,"Still Image","Frank Woolrych Collection",1,0
3985,https://penninehorizons.org/items/show/3985,"Doreen and John Greenwood - FJW00105","People, People at Leisure",,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"People,People at Leisure",https://penninehorizons.org/files/original/5a699affefc08d739dd49e0648bd384c.jpg,"Still Image","Frank Woolrych Collection",1,0
32122,https://penninehorizons.org/items/show/32122,"Hardcastle Crags, near Gibson Mill - JNB00688","Hardcastle Crags, Hebden Water, Paths & Tracks, People, People at Leisure, River","Postcard dated 1979.",Frith,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00688.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Hebden Water,Paths & Tracks,People,People at Leisure,River",https://penninehorizons.org/files/original/c654b4e71f06b32282f969cdb31bffb9.jpg,"Still Image","John Billingsley Postcard Collection",1,0
6493,https://penninehorizons.org/items/show/6493,"Packhorse Inn, Widdop, near Heptonstall - HLS01203","Group, People, People at Leisure, Public Houses, Pubs Inns & Hotels, Taverns, Widdop","Known as the Ridge. Featured in the Geoff Boswell Calendar of 2004.","Geoff Boswell",,,"No date yet","PH84 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01203.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Group,People,People at Leisure,Public Houses,Pubs Inns and Hotels,Taverns,Widdop",https://penninehorizons.org/files/original/626a0b9c5a218fcdf0712dfb19f5b4b4.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7182,https://penninehorizons.org/items/show/7182,"Esholt Hall from the Lawn - HLS05787","Architecture, Buildings, Hall, People, People at Leisure","Slide 2: The Hall, above mentioned, has been the home of the Stansfield family since 1775 when Sir Walter Calverley sold the estate to Robert Stansfield. It is now the property of the Bradford Corporation who purchased the whole estate comprising about 2000 acres, for outfall works in connection with the drainage of their Borough.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05787.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,People,People at Leisure",https://penninehorizons.org/files/original/04aceb4252d2cdd05a7d83be2af11c69.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7309,https://penninehorizons.org/items/show/7309,"Howsham Village - HLS05913","Buildings, Cottages, People, People at Leisure","Slide 7 - The village of Howsham consists of one long street, with houses on one side only, the other side being bounded by Howsham Park. In this village stands the house (shown in the picture) in which George Hudson the 'Railway King' was born.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05913.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cottages,People,People at Leisure",https://penninehorizons.org/files/original/227ba12f0fee472222383c90a3db8920.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7310,https://penninehorizons.org/items/show/7310,"Howsham Hall, the River Derwent at the Lock Gates - HLS05914","Boat, Boats, Canal, Canals, Landscape, People, People at Leisure, River, Transport","Slide 8: The River Derwent skirts the boundary of the park for a considerable distance. A striking feature of the river scenery in this vicinity are the tall reeds growing on the margin of the water. Some of these I measured were quite six feet in height.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05914.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boat,Boats,Canal,Landscape,People,People at Leisure,River,Transport",https://penninehorizons.org/files/original/2c174f0f200fc3b650cafe73399f4813.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
33758,https://penninehorizons.org/items/show/33758,"Gibson Mill, Hardcastle Crags, Hebden Bridge. - WMH00473","Boating, Dam, Gibson Mill, Hardcastle Crags, Hebden Bridge, Mill, People at Leisure, Postcard","Postcard with February 1909 postmark.  A former water powered cotton mill at the heart of Hardcastle Crags it was built early 19th century by Abraham Gibson of Greenwood Lee and officially known as Lord Holme Mill.  The mill was converted into an ‘entertainment emporium’ circa 1900 to cater for the thousands of visitors who came to the Crags at holiday periods and the mill pond seen here was used for boating. The boarding on the mill wall is advertising its ‘Tearooms and Dancing Room’.

The Mill fell into disuse in the second half of the 20th century but along with Hardcastle Crags it is now owned by the National Trust and today the mill is a Visitor Centre with a café.","H. Hardaker","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00473.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boating,Dam,Gibson Mill,Hardcastle Crags,Hebden Bridge,Mill,People at Leisure,Postcard",https://penninehorizons.org/files/original/09a9c66218e3279922a2bfced2801565.jpg,"Still Image","William Henwood collection",1,0
16303,https://penninehorizons.org/items/show/16303,"Postcard of Sunny Vale, Hipperholme, c1909 - ALC04469","Boating lake, Halifax, People, People at Leisure, Places, swing boats",,"Halifax Courier","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04469.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Boat,Boating lake,Halifax,People,People at Leisure,swing boats",https://penninehorizons.org/files/original/a9883e39ad2d79f60d23f101b4071c3f.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
33904,https://penninehorizons.org/items/show/33904,"Halifax Piece Hall - PNH00579","Event, Events, Halifax, People, People at Leisure, Piece Hall, concert","Concert and family fun day, with a bouncy castle for the children.","Halifax Courier",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00579.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"concert,Event,Events,Halifax,People,People at Leisure,Piece Hall",https://penninehorizons.org/files/original/e010f170c6ef5d911070fbf84da7cf58.jpg,"Still Image","Pennine Heritage Collection",1,0
23631,https://penninehorizons.org/items/show/23631,"Pace Eggers, April 1977 - PNH00173","Costume, Entertainment, Event, Hebden Bridge, Pace eggers, People, People at Leisure",,"Halifax Courier Ltd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1990,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00173.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Entertainment,Event,Hebden Bridge,Pace Eggers,People,People at Leisure",https://penninehorizons.org/files/original/7c4e877e52ac5c6d4dfea54009ca64de.jpg,"Still Image","Pennine Heritage Collection",1,0
