﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13817,https://penninehorizons.org/items/show/13817," - ALC01159","Male, Male Portrait, Navy, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Navy,Uniform",https://penninehorizons.org/files/original/c37cbf059e67e18507193909c163c638.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13818,https://penninehorizons.org/items/show/13818," - ALC01160","Male, Male Portrait, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Uniform",https://penninehorizons.org/files/original/179b962594ce16316285e06fe8e99716.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13819,https://penninehorizons.org/items/show/13819," - ALC01161","Male, Male Portrait, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Uniform",https://penninehorizons.org/files/original/faae974721306ef908a4bb33de9813f8.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13820,https://penninehorizons.org/items/show/13820," - ALC01162","Male, Male Portrait, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Uniform",https://penninehorizons.org/files/original/2403ab1e4614f752354785c538edb5cf.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13821,https://penninehorizons.org/items/show/13821,"Sailor in Uniform - ALC01163","Male, Male Portrait, Navy, Uniform","Formerly AT208",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01163.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Navy,Uniform",https://penninehorizons.org/files/original/8010cd563c6c59d98011a6cf04dd825e.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13832,https://penninehorizons.org/items/show/13832,"John Norman Butterworth - ALC01174","Male, Male Portrait, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01174.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Uniform",https://penninehorizons.org/files/original/8c7669bc089c664281937daf81162a7e.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13834,https://penninehorizons.org/items/show/13834,"Arthur Fielden - ALC01176","Male, Male Portrait, Navy, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01176.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Navy,Uniform",https://penninehorizons.org/files/original/8869f4b3b81cdbf6565204b03341fb42.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13835,https://penninehorizons.org/items/show/13835,"John Allinson - ALC01177","Male, Male Portrait, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01177.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Uniform",https://penninehorizons.org/files/original/b570d671cef882bd140ba2ec8b9326b1.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13837,https://penninehorizons.org/items/show/13837,"Jack Clark - ALC01179","Male, Male Portrait, Uniform","Lived at City Farm",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01179.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Uniform",https://penninehorizons.org/files/original/ef6791a11487f735c3b28986dc3c3050.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13851,https://penninehorizons.org/items/show/13851,"Guardsman - ALC01193","Male, Male Portrait, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01193.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Uniform",https://penninehorizons.org/files/original/62d083d267a613dad0137119c7757f0f.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
14150,https://penninehorizons.org/items/show/14150,"Couple - ALC01496",Uniform,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01496.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Uniform,https://penninehorizons.org/files/original/f77d185e36b76956168bc49b83d8fc99.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
14395,https://penninehorizons.org/items/show/14395,"Fred and Phylis Croad - ALC01740","Couple, People, Soldier, Studio, Uniform, Weddings","Phylis was formerly Trewartha",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01740.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Soldier,Studio,Uniform,Weddings",https://penninehorizons.org/files/original/f0ce991c3104545ed9d4d461839a5b30.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
14512,https://penninehorizons.org/items/show/14512,"Portrait of a couple - ALC01858","Studio, Uniform, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01858.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio,Uniform,Weddings",https://penninehorizons.org/files/original/392c04381ebc0bf5dda496fec0081aab.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
14761,https://penninehorizons.org/items/show/14761,"Two Men, one in Uniform - ALC02109","Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait,Studio,Uniform",https://penninehorizons.org/files/original/74bac6f99c7a266a5c606f3bbe3cc8c0.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
14762,https://penninehorizons.org/items/show/14762,"Simeon and Albert Riley - ALC02110","Portrait, Studio, Uniform","From left to right: Simeon and Albert Riley from Heptonstall. Later Albert had the Cross Inn, Heptonstall and Luddenden Working Men's Club. Their brother Arnold died at the Somme and family then lived at Lily Hall Farm. Thanks to Bev Berry for the information, Simeon and Albert were her father's Uncles.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait,Studio,Uniform",https://penninehorizons.org/files/original/88369e4c1c1adb0dd5757e248309b055.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
14765,https://penninehorizons.org/items/show/14765,"Portrait of Two Men in Uniform - ALC02114","Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait,Studio,Uniform",https://penninehorizons.org/files/original/423aa021b25f83307a80d344b177fa0d.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
14766,https://penninehorizons.org/items/show/14766,"Portrait of Four Men in Uniform - ALC02115","Group, People, Portrait, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Portrait,Uniform",https://penninehorizons.org/files/original/256126b59ac4d134d0987de4f5565a8e.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
14779,https://penninehorizons.org/items/show/14779,"Soldiers on leave - ALC02128","Army, Event, Events, Military, Name, Soldier, Uniform","JW Harwood, Willie Burrop, Albert Wadsworth, see ALC01499 for text on back of postcard",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Army,Event,Events,Military,Name,Soldier,Uniform",https://penninehorizons.org/files/original/12e6a1d6485cfef008967d66f0d0ca94.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
14790,https://penninehorizons.org/items/show/14790,"Portrait of three servicement - ALC02139","2nd World War, Air Force, Armed Forces, Armed_Forces, Event, Events, Military, Navy, Portrait, Second World War, Uniform, WW2, WWII, World War 2, World War II",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2nd World War,Air Force,Armed Forces,Armed_Forces,Event,Events,Military,Navy,Portrait,Second World War,Uniform,World War 2,World War II,WW2,WWII",https://penninehorizons.org/files/original/6be7184fdf335e63ab4aa28a80f51391.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
16321,https://penninehorizons.org/items/show/16321,"Portrait of a Soldier - ALC04488","Male Portrait, Portrait, Soldier",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04488.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait,Portrait,Soldier",https://penninehorizons.org/files/original/4dc636e2b44633f0181802d2c8604c6f.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
16736,https://penninehorizons.org/items/show/16736,"Portrait of a Soldier - ALC05157","Male Portrait, Military, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05157.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait,Military,Uniform",https://penninehorizons.org/files/original/00126cc283ea66a930ceb8fc38279d6e.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
17572,https://penninehorizons.org/items/show/17572,"WWI Recruits - ALC05996","Group, Hebden Bridge, King Street, Military, People, Places, Street Names, Uniform, WW1","For original picture see ALC02142. The lad watching in a cap was Harry Victor Barker, Alan Brook’s mum’s dad. He was so fired up by watching these recruits that he subsequently signed up himself, lying about his age to do so. He went to France and was wounded, possibly on the Somme, brought back to England to recuperate, and was later honourably discharged, still under age!!

Behind the men you can see the pens used for the cattle market which was held on the land adjacent to the Stubbing Wharf Hotel.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05996.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Hebden Bridge,King Street,Military,People,Street Names,Uniform,WW1",https://penninehorizons.org/files/original/685acc5d3c48457bdded2564027fe12c.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
17657,https://penninehorizons.org/items/show/17657," - ALC06082",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06082.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ce54dda7222c5c9b92cfd28e998c4100.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
17666,https://penninehorizons.org/items/show/17666," - ALC06091",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06091.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b5c64412d72b44cc8c904899ff6fb660.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
18225,https://penninehorizons.org/items/show/18225,"Recruits - King Street - ALC08238",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08238.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3a5eab23d2bcefa4800bef40e9074d1b.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
