﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4713,https://penninehorizons.org/items/show/4713,"The White Swan - Hebden Bridge - DMC00440","Public Houses, Pubs Inns & Hotels, Taverns",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-06-30T09:45:15+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00440.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/a14e9a6aba1d0b8bb007deb08b08eed8.jpg,"Still Image","David's Own Pictures",1,0
4714,https://penninehorizons.org/items/show/4714,"The White Swan - Hebden Bridge - DMC00441","Public Houses, Pubs Inns & Hotels, Swan, Taverns",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-06-30T09:45:43+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00441.tif,",53°44'31"" N 2°0'47"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Public Houses,Pubs Inns and Hotels,Swan,Taverns",https://penninehorizons.org/files/original/c1125ec6e275be4e728485d17f98388f.jpg,"Still Image","David's Own Pictures",1,0
4718,https://penninehorizons.org/items/show/4718,"Wagon & Horses - Oxenhope - DMC00445","Public Houses, Pubs Inns & Hotels, Taverns, Wagon & Horses","Situated at Dyke Nook on the Hebden Bridge Road out of Oxenhope. The property used to be a farmhouse and dates from the 1850s or 1860s.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-07-02T11:18:53+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00445.tif,",53°48'5"" N 1°58'10"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Public Houses,Pubs Inns and Hotels,Taverns,Wagon and Horses",https://penninehorizons.org/files/original/413c46250ee6531be2c66f0ba685ea9f.jpg,"Still Image","David's Own Pictures",1,0
4720,https://penninehorizons.org/items/show/4720,"White Lion - Hebden Bridge - DMC00447","Public Houses, Pubs Inns & Hotels, Taverns","Erected in 1657 as King's Farm, this Grade II listed building, which backs onto the River Hebden and its weir, is the oldest hotel in Hebden Bridge.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-06-30T09:53:53+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00447.tif,",53°44'32"" N 2°0'44"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/84a761476d98be3473751866d486764c.jpg,"Still Image","David's Own Pictures",1,0
4728,https://penninehorizons.org/items/show/4728,"Bay Horse, Cross Stone - April 1969 - DMC00455","Bay Horse, Cross Stone, Places, Public Houses, Pubs Inns & Hotels, Taverns","Now a private dwelling.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00455.tif,",53°43'13"" N 2°4'58"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,1960s,Bay Horse,Cross Stone,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/0543f77149c0d7e6554b3a3da689c611.jpg,"Still Image","David's Own Pictures",1,0
4732,https://penninehorizons.org/items/show/4732,"Crash at The Red House Pub - Todmorden - DMC00459","Accident, Event, Events, Public Houses, Pubs Inns & Hotels, Red House, Taverns","Scanned from photograph","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00459.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accident,Event,Events,Public Houses,Pubs Inns and Hotels,Red House,Taverns",https://penninehorizons.org/files/original/386c6eb65af1d614c5d9a86c305f5114.jpg,"Still Image","David's Own Pictures",1,0
4736,https://penninehorizons.org/items/show/4736,"Bar at Shoulder of Mutton, Mytholmroyd (2007) - DMC00464","Bar, Mytholmroyd, Places, Pub, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, Taverns","Before the flood and subsequent refurbishment.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2007-01-22T20:30:48Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00464.tif,",53°43'44"" N 1°58'60"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bar,Mytholmroyd,Pub,Public Houses,Pubs Inns and Hotels,Shoulder of Mutton,Taverns",https://penninehorizons.org/files/original/14aa6d270edf242b69bcfa4dac0c244e.jpg,"Still Image","David's Own Pictures",1,0
4737,https://penninehorizons.org/items/show/4737,"Behind the Bar at the Blue Pig - DMC00465","Bar, Midgehole, Places, Public Houses, Pubs Inns & Hotels, Taverns","Midgehole WMC - January 1999. The club was run on a voluntary basis - this is David Martin on Bar duty.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00465.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bar,Midgehole,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/c871924ee7e0eb0c9c90dc493c8ba8c0.jpg,"Still Image","David's Own Pictures",1,0
4738,https://penninehorizons.org/items/show/4738,"Bird i'th Hand Pub, Rochdale Road, Todmorden (2009) - DMC00466","Bird i'th Hand, Pub, Public Houses, Pubs Inns & Hotels, Taverns, Todmorden, Walsden","Once an incredibly popular & busy pub - it has now been converted into a private dwelling.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-09-07T15:27:24+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00466.tif,",53°40'40"" N 2°5'9"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Bird i'th Hand,Pub,Public Houses,Pubs Inns and Hotels,Taverns,Todmorden,Walsden",https://penninehorizons.org/files/original/0042db0022b27c7d35e2052ef7472d2f.jpg,"Still Image","David's Own Pictures",1,0
4739,https://penninehorizons.org/items/show/4739,"Blue Pig in Snow (28 Dec 2000) - DMC00467","Midgehole, Places, Public Houses, Pubs Inns & Hotels, Snow, Taverns","More correctly 'Midgehole Workingmen's Club' - it is over 100 years old and is known locally as 'The Blue Pig'.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000-12-28T13:09:31Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00467.tif,",53°45'28"" N 2°1'7"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Midgehole,Public Houses,Pubs Inns and Hotels,Snow,Taverns",https://penninehorizons.org/files/original/7a9545ffe00ecf6f36387a40d32ceadc.jpg,"Still Image","David's Own Pictures",1,0
4745,https://penninehorizons.org/items/show/4745,"Derelict Pub - Sourhall (2012) - DMC00473","Derelict, Pub, Public Houses, Pubs Inns & Hotels, Sourhall, Taverns, Todmorden","Sourhall, Todmorden. Ex Dog & Partridge, ex Country Friends - once a very busy pub & night club!","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-06-19T12:18:42,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00473.tif,",53°43'6"" N 2°7'32"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Derelict,Pub,Public Houses,Pubs Inns and Hotels,Sourhall,Taverns,Todmorden",https://penninehorizons.org/files/original/c4a7125ebe8d074253e7bd5cb8ad466d.jpg,"Still Image","David's Own Pictures",1,0
4750,https://penninehorizons.org/items/show/4750,"Hinchliffe Arms, Cragg Vale (2008) - DMC00479","Cragg Vale, Hinchliffe, Pub, Public Houses, Pubs Inns & Hotels, Taverns",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-08-06T13:26:15+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00479.tif,",53°42'19"" N 2°0'7"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Hinchliffe,Pub,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/d41831f8e9fd23ec2179147bb5c5487e.jpg,"Still Image","David's Own Pictures",1,0
4751,https://penninehorizons.org/items/show/4751,"Hinchliffe Arms, Cragg Vale (2008) - DMC00480","Cragg Vale, Hinchliffe, Pub, Public Houses, Pubs Inns & Hotels, Taverns",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-08-06T13:26:40+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00480.tif,",53°42'19"" N 2°0'7"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,#Pub,Cragg Vale,Hinchliffe,Pub,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/57bef0fdeb3076cc6c96cd5d60171fb3.jpg,"Still Image","David's Own Pictures",1,0
4753,https://penninehorizons.org/items/show/4753,"Keighley Road, Hebden Bridge (2000) - DMC00482","Hebden Bridge, Keighley Road, Parking, pubs inns and hotels","Example of parking problems before Double Yellow Lines were painted.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000-09-30T15:24:29+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00482.tif,",53°44'31"" N 2°0'42"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Keighley Road,Parking,Pubs Inns and Hotels,Upper Calder Valley",https://penninehorizons.org/files/original/250544aee734b31b2d4aca2fe467547c.jpg,"Still Image","David's Own Pictures",1,0
4767,https://penninehorizons.org/items/show/4767,"Ram Inn, Cliviger - DMC00496","Cliviger, Pub, Public Houses, Pubs Inns & Hotels, Ram, Taverns",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00496.tif,",53°45'11"" N 2°11'26"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Cliviger,Pub,Public Houses,Pubs Inns and Hotels,Ram,Taverns",https://penninehorizons.org/files/original/ec260c901720545841ac1fa24ba84816.jpg,"Still Image","David's Own Pictures",1,0
4768,https://penninehorizons.org/items/show/4768,"Robin Hood Inn - Cragg Vale (2008) - DMC00497","Cragg Vale, Legend, Pub, Public Houses, Pubs Inns & Hotels, Robin Hood, Sign, Taverns","Sign reads: ""Ye Bowmen and ye Archers good, Come in and drink with Robin Hood.  If Robin to that fate has gone, Then take a glass with Little John""  1834 A.D.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-07-01T11:56:50+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00497.tif,",53°42'39"" N 1°59'32"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,#Pub,Cragg Vale,Legend,Pub,Public Houses,Pubs Inns and Hotels,Robin Hood,Sign,Taverns",https://penninehorizons.org/files/original/5c36d444faa5e13c36251626af5bb361.jpg,"Still Image","David's Own Pictures",1,0
4769,https://penninehorizons.org/items/show/4769,"Robin Hood Inn - Pecket Well (2008) - DMC00498","Hebden Bridge, Pecket Well, Pub, Public Houses, Pubs Inns & Hotels, Robin Hood, Smoking Shelter, Taverns",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-06-11T15:04:57+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00498.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Hebden Bridge,Pecket Well,Pub,Public Houses,Pubs Inns and Hotels,Robin Hood,Smoking Shelter,Taverns",https://penninehorizons.org/files/original/aa59ec78b66c4ee65a5c9134660b8415.jpg,"Still Image","David's Own Pictures",1,0
4770,https://penninehorizons.org/items/show/4770,"Rope and Anchor - Todmorden (2012) - DMC00499","Halifax Road, Pub, Public Houses, Pubs Inns & Hotels, Rope and Anchor, Taverns, Todmorden","Halifax Road, Todmorden","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-12-21T13:55:53,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00499.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Halifax Road,Pub,Public Houses,Pubs Inns and Hotels,Rope and Anchor,Taverns,Todmorden",https://penninehorizons.org/files/original/32ed1c85210397f1135e73a706129546.jpg,"Still Image","David's Own Pictures",1,0
4774,https://penninehorizons.org/items/show/4774,"Shepherds Rest, Lumbutts, Todmorden (2008) - DMC00503","Pub, Public Houses, Pubs Inns & Hotels, Taverns, Todmorden",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-05-15T15:03:48+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00503.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Pub,Public Houses,Pubs Inns and Hotels,Taverns,Todmorden",https://penninehorizons.org/files/original/115ec97deaeb16294f046cd8d8464986.jpg,"Still Image","David's Own Pictures",1,0
4780,https://penninehorizons.org/items/show/4780,"The Lord Nelson, Luddenden (2013) - DMC00509","Lord Nelson, Luddenden., Pub, Public Houses, Pubs Inns & Hotels, Taverns","In the middle of the 18th century it was called The White Swan and renamed The Lord Nelson after the Battle of Trafalgar (1805) It is in Luddenden Village opposite the church.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-06-24T14:14:36,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00509.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Lord Nelson,Luddenden.,Pub,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/1bac86c4ee3c1760ace6bb0f43795254.jpg,"Still Image","David's Own Pictures",1,0
4781,https://penninehorizons.org/items/show/4781,"The Moorings, Sowerby Bridge - DMC00510","Moorings, Pub, Public Houses, Pubs Inns & Hotels, Sowerby Bridge, Taverns","The Moorings, Sowerby Bridge (2000)","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000-07-16T19:08:04+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00510.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Moorings,Pub,Public Houses,Pubs Inns and Hotels,Sowerby Bridge,Taverns",https://penninehorizons.org/files/original/2a3a119f6da080374eea7eca8845b35b.jpg,"Still Image","David's Own Pictures",1,0
4783,https://penninehorizons.org/items/show/4783,"The White House, Blackstone Edge (2013) - DMC00512","Blackstone Edge, Pub, Public Houses, Pubs Inns & Hotels, Taverns, White House","Pub at Blackstone Edge, on the A58 border between Lancashire & Yorkshire.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-07-23T16:25:01,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00512.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Blackstone Edge,Pub,Public Houses,Pubs Inns and Hotels,Taverns,White House",https://penninehorizons.org/files/original/344e52843e8133dfa8bf0ae36a3962c2.jpg,"Still Image","David's Own Pictures",1,0
4784,https://penninehorizons.org/items/show/4784,"The White Lion, Hebden Bridge (2013) - DMC00513","Hebden Bridge, Lights, Nighttime, Pub, Public Houses, Pubs Inns & Hotels, Taverns, White Lion","Hebden Bridge","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-12-15T18:04:30,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00513.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Hebden Bridge,Lights,Nighttime,Pub,Public Houses,Pubs Inns and Hotels,Taverns,Upper Calder Valley,White Lion",https://penninehorizons.org/files/original/e60a9e20b25b6561369c64ec5820a091.jpg,"Still Image","David's Own Pictures",1,0
4786,https://penninehorizons.org/items/show/4786,"White House Inn - Blackstone Edge - DMC00515","Blackstone Edge, Pub, Public Houses, Pubs Inns & Hotels, Taverns, White House","At the summit of the road between Ripponden and Littleborough.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00515.tif,",53°39'26"" N 2°2'59"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackstone Edge,Pub,Public Houses,Pubs Inns and Hotels,Taverns,White House",https://penninehorizons.org/files/original/574834370d3336f7189667267f9c3b85.jpg,"Still Image","David's Own Pictures",1,0
4787,https://penninehorizons.org/items/show/4787,"White Lion, Hebden Bridge (2013) - DMC00516","Hebden Bridge, Pub, Public Houses, Pubs Inns & Hotels, Taverns, White Lion","Erected in 1657 as King's Farm, this Grade II listed building, which backs onto the River Hebden and its weir, is the oldest hotel in Hebden Bridge.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-11-18T16:10:51,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00516.tif,",53°44'32"" N 2°0'44"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Hebden Bridge,Pub,Public Houses,Pubs Inns and Hotels,Taverns,Upper Calder Valley,White Lion",https://penninehorizons.org/files/original/71f7347f5bcb9389189c03246a8a685f.jpg,"Still Image","David's Own Pictures",1,0
