﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37381,https://penninehorizons.org/items/show/37381,"Southfield Wesleyan Chapel, Nelson - RAC1957.122.3",,"Chapel, Nelson, Pew, Harmonium",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.122.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chapel,Harmonium,Nelson,Pew",https://penninehorizons.org/files/original/4a4168fb61eb5814d739b5a220a1eb56.jpg,"Still Image","Ralph Cross 1957",1,0
37380,https://penninehorizons.org/items/show/37380,"Southfield Wesleyan Chapel, Nelson - RAC1957.122.2",,"Chapel, Farm, Nelson, tractor, Venetian window, Van",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.122.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chapel,Farm,Nelson,tractor,Van,Venetian Window",https://penninehorizons.org/files/original/f373a0555790f8a6e6c486cf6ffdb46d.jpg,"Still Image","Ralph Cross 1957",1,0
37379,https://penninehorizons.org/items/show/37379,"Southfield Wesleyan Chapel, Nelson - RAC1957.122.1",,"Chapel, Farm, Nelson, tractor",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.122.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chapel,Farm,Nelson,tractor",https://penninehorizons.org/files/original/9003fc75f95aec1f3b3074c6f3dbd3c8.jpg,"Still Image","Ralph Cross 1957",1,0
37378,https://penninehorizons.org/items/show/37378,"Southfield Hall, Nelson - RAC1957.121.2",,"Farm, Nelson, Cross-wing, Hoodmould, Ogee-headed window",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.121.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross-wing,Farm,Hoodmould,Nelson,Ogee-headed window,Vernacular architecture",https://penninehorizons.org/files/original/ba1eca405d1eb36b8dde8083bf5f74d7.jpg,"Still Image","Ralph Cross 1957",1,0
37377,https://penninehorizons.org/items/show/37377,"Southfield Hall, Nelson - RAC1957.121.1",,"Farm, Nelson,  Cross-wing, Hoodmould, Ogee-headed window",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.121.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross-wing,Farm,Hoodmould,Nelson,Ogee-headed window,Vernacular architecture",https://penninehorizons.org/files/original/439617b1bbfa5bbb4596689752b7eb73.jpg,"Still Image","Ralph Cross 1957",1,0
23981,https://penninehorizons.org/items/show/23981,"Merton Street Bakehouse, (behind car) Nelson - PNH00210","Bakers, Bakery, Buildings, Lancashire, Merton Street, Nelson, Places, Retail, Shop, Shops, Street Names",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00210.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakers,Bakery,Buildings,Lancashire,Merton Street,Nelson,Places,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/5f86482d65a2fdba681c6a2da029b0e9.jpg,"Still Image","Pennine Heritage Collection",1,0
23645,https://penninehorizons.org/items/show/23645,"ILP Clarion House, Nelson - PNH00187","Clarion, Group, ILP, Nelson, Outing, People, Places, Socialist","Let's all meet at the pavillion.","Tim Proctor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00187.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clarion,Group,ILP,Nelson,Outing,People,Places,Socialist",https://penninehorizons.org/files/original/7a1c1411db467b12a76b26c41d7ff99a.jpg,"Still Image","Pennine Heritage Collection",1,0
37400,https://penninehorizons.org/items/show/37400,"Chapel House Farm, Little Marsden, Nelson - RAC1957.132.3",,"Farm, Mullion, Nelson, Cross-wing, Stone",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.132.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross-wing,House,Mullion,Nelson,Stone,Vernacular architecture",https://penninehorizons.org/files/original/500cb09f5b6ae3e1e392aa653e05ccfc.jpg,"Still Image","Ralph Cross 1957",1,0
37399,https://penninehorizons.org/items/show/37399,"Chapel House Farm, Little Marsden, Nelson - RAC1957.132.2",,"Arched-headed window, Nelson, Hollow-moulded mullion, Demolition",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.132.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arched-headed window,Demolition,Hollow-moulded mullion,Nelson,Vernacular architecture",https://penninehorizons.org/files/original/761931e62a6157aed536903e73f65599.jpg,"Still Image","Ralph Cross 1957",1,0
37398,https://penninehorizons.org/items/show/37398,"Chapel House Farm, Little Marsden, Nelson - RAC1957.132.1",,"Demolition, Nelson, Panelling",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.132.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demolition,Nelson,Panelling",https://penninehorizons.org/files/original/887f6fc31f0d2fade7e80f4f7b916c17.jpg,"Still Image","Ralph Cross 1957",1,0
