﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
22631,https://penninehorizons.org/items/show/22631,"Burnley Road 1982  - TNC00336.tif","Buildings, Centre Vale Park, Mill, Mills, Mons Mill, Todmorden","A splendid view of Centre Vale Park with Mons Mill (since demolished) on the left of the picture.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1982, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00336.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Centre Vale Park,Mill,Mills,Mons Mill,Todmorden",https://penninehorizons.org/files/original/2ac554a3189328e0e1b4ddd7e4ad0a38.jpg,"Still Image","Thomas Newell collection",1,0
25464,https://penninehorizons.org/items/show/25464,"Burnley Valley, Todmorden - HCC00305","Building, Mill, Mills, Mons Mill, Todmorden","The Massive Mons Mill is on the left. Original loaned by Gail Hartley, Elphaborough Hall, Mytholmroyd.",Unknown,"Gail Hartley","Pennine Horizons Digital Archive",,"Gail Hartley","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills,Mons Mill,Todmorden",https://penninehorizons.org/files/original/85e058e6fbb704e7174c2e164ea330b6.jpg,"Still Image","Community collection",1,0
27212,https://penninehorizons.org/items/show/27212,"Burnley Valley, Todmorden - TAL00260","Building, Buildings, Centre Vale, Cricket Ground, Mill, Mills, Mons Mill, Sport and Recreation, Todmorden","1950s, AN 70083581",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1950,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00260.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Centre Vale,Cricket Ground,Mill,Mills,Mons Mill,Sport and recreation,Todmorden",https://penninehorizons.org/files/original/001f784c9dd79a4a9455de189ffc8062.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
22480,https://penninehorizons.org/items/show/22480,"Ferney Lee, 1973 - TNC00184","Buildings, Construction, Ferney Lee, Mill, Mills, Mons Mill, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00184.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Ferney Lee,Mill,Mills,Mons Mill,Todmorden",https://penninehorizons.org/files/original/5032fbed91b579de4fd14ed6ee144c6d.jpg,"Still Image","Thomas Newell collection",1,0
22746,https://penninehorizons.org/items/show/22746,"Hallroyd, Todmorden, 1984  - TNC00451.tif","Buildings, Hallroyd, Mill, Mills, Mons Mill, Railway line, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00451.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hallroyd,Mill,Mills,Mons Mill,Railway line,Todmorden",https://penninehorizons.org/files/original/2670e7dd5a19dbe581001127315f625b.jpg,"Still Image","Thomas Newell collection",1,0
27435,https://penninehorizons.org/items/show/27435,"Hare Mill, Todmorden - TAL00505","Building, Buildings, Mill, Mills, Mons Mill, Todmorden, Whirlaw","Later renamed Mons Mill. AN 69927631",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1910,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00505.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Mill,Mills,Mons Mill,Todmorden,Whirlaw",https://penninehorizons.org/files/original/184f440ef3bc234e85798acbfc3bbf9b.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
24922,https://penninehorizons.org/items/show/24922,"Hare Mill, Todmorden. - RDA00211","Building, Mill, Mills, Mons Mill, Todmorden","Hare Mill on Burnley Road was built for the Hare Spinning Company and was completed in 1910. It passed to the Mons Mill Company and was renamed Mons Mill after the First World War battle. Textile production ceased in 1968 and the mill was demolished in 2000.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00211.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills,Mons Mill,Todmorden",https://penninehorizons.org/files/original/38bfd9a4e7c529f20810ad416679e66b.jpg,"Still Image","Rene Dawson Collection",1,0
11145,https://penninehorizons.org/items/show/11145,"Leisure Centre, Todmorden - BIM00328","Buildings, Demolition, Houses, Leisure Centre, Mill, Mills, Mons Mill, Places, Todmorden, Whirlaw Stones","With the nearly demolished Mons Mill in the background. Mons Mill, Todmorden was a cotton spinning mill in Todmorden, Calderdale, West Yorkshire for the Hare Spinning Company Limited. It was built in 1907, but ran into financial difficulties. It passed over to the Mons Mill (1919) Co Ltd and then was taken over by the Lancashire Cotton Corporation in the 1930s and passed to Courtaulds in 1964 and production stopped in 1968. It was used into the 1990s by Ward & Goldestone Ltd. The site was cleared in 2000.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00328.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Demolition,Houses,Leisure Centre,Mill,Mills,Mons Mill,Todmorden,Whirlaw Stones",https://penninehorizons.org/files/original/0d51e62b6bf8a4fe8b3e88e6776a7896.jpg,"Still Image","Bill Marsden collection",1,0
31334,https://penninehorizons.org/items/show/31334,"Lydgate, Todmorden 1983  - TNC00373.tif","Building, Houses, Lydgate, Mill, Mills, Mons Mill, Moorland, Railway line, Stoodley Pike, Todmorden, Viaduct","A good view of the Todmorden - Burnley railway line, the Copy Pit Line, and Lydgate or Nott Wood Viaduct. In the distance Mons Mill, demolished in 2000, and Stoodley Pike on the skyline top left.","Thomas Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-11-02T11:37:27,,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00373.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Houses,Lydgate,Mill,Mills,Mons Mill,Moorland,Railway line,Stoodley Pike,Todmorden,Viaduct",https://penninehorizons.org/files/original/7d66ef70ebd7b301776168004634457a.jpg,"Still Image","Thomas Newell collection",1,0
11108,https://penninehorizons.org/items/show/11108,"Mons Mill, Todmorden - BIM00291","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Colour, Cross Stone Chapel, Mill, Mills, Minster, Mons Mill, Places, Sheep, Todmorden, Valley","Mons Mill, Todmorden was a cotton spinning mill in Todmorden for the Hare Spinning Company Limited. It was built in 1907, but ran into financial difficulties. It passed over to the Mons Mill (1919) Co Ltd and then was taken over by the Lancashire Cotton Corporation in the 1930s and passed to Courtaulds in 1964 and production stopped in 1968. It was used into the 1990s by Ward & Goldestone Ltd. The site was cleared in 2000.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00291.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches and Chapels,Colour,Cross Stone Chapel,Mill,Mills,Minster,Mons Mill,Sheep,Todmorden,Valley",https://penninehorizons.org/files/original/30a144dc05a30fb3ef946017fdd37d3f.jpg,"Still Image","Bill Marsden collection",1,0
11109,https://penninehorizons.org/items/show/11109,"Mons Mill, Todmorden - BIM00292","Buildings, Houses, Mill, Mills, Mons Mill, Places, Stoodley Pike, Todmorden, Valley","Mons Mill, Todmorden was a cotton spinning mill in Todmorden, Calderdale, West Yorkshire for the Hare Spinning Company Limited. It was built in 1907, but ran into financial difficulties. It passed over to the Mons Mill (1919) Co Ltd and then was taken over by the Lancashire Cotton Corporation in the 1930s and passed to Courtaulds in 1964 and production stopped in 1968. It was used into the 1990s by Ward & Goldestone Ltd. The site was cleared in 2000.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00292.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Houses,Mill,Mills,Mons Mill,Stoodley Pike,Todmorden,Valley",https://penninehorizons.org/files/original/f45c2865cb9f12ce5db889f11e641995.jpg,"Still Image","Bill Marsden collection",1,0
11111,https://penninehorizons.org/items/show/11111,"Mons Mill, Todmorden - BIM00294","Buildings, Centre Vale, Colour, Mill, Mills, Mons Mill, Parks, Places, Todmorden","Mons Mill, Todmorden was a cotton spinning mill in Todmorden, Calderdale, West Yorkshire for the Hare Spinning Company Limited. It was built in 1907 but ran into financial difficulties. It passed over to the Mons Mill (1919) Co Ltd and then was taken over by the Lancashire Cotton Corporation in the 1930s and passed to Courtaulds in 1964 and production stopped in 1968. It was used into the 1990s by Ward & Goldestone Ltd. The site was cleared in 2000.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00294.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Centre Vale,Colour,Mill,Mills,Mons Mill,Parks,Todmorden",https://penninehorizons.org/files/original/b3a9f225c1f7083af0012eb34f804b67.jpg,"Still Image","Bill Marsden collection",1,0
11112,https://penninehorizons.org/items/show/11112,"Mons Mill, Todmorden - BIM00295","Buildings, Centre Vale, Mill, Mills, Mons Mill, Parks, Places, Todmorden, Whirlaw Stones","Mons Mill, Todmorden was a cotton spinning mill in Todmorden, Calderdale, West Yorkshire for the Hare Spinning Company Limited. It was built in 1907, but ran into financial difficulties. It passed over to the Mons Mill (1919) Co Ltd and then was taken over by the Lancashire Cotton Corporation in the 1930s and passed to Courtaulds in 1964 and production stopped in 1968. It was used into the 1990s by Ward & Goldestone Ltd. The site was cleared in 2000.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00295.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Centre Vale,Mill,Mills,Mons Mill,Parks,Todmorden,Whirlaw Stones",https://penninehorizons.org/files/original/649ddf880027cf69a811e8e70277c52f.jpg,"Still Image","Bill Marsden collection",1,0
11113,https://penninehorizons.org/items/show/11113,"Mons Mill, Todmorden - BIM00296","Buildings, Colour, Mill, Mills, Mons Mill, Places, Todmorden","Mons Mill, Todmorden was a cotton spinning mill in Todmorden, Calderdale, West Yorkshire for the Hare Spinning Company Limited. It was built in 1907 but ran into financial difficulties. It passed over to the Mons Mill (1919) Co Ltd and then was taken over by the Lancashire Cotton Corporation in the 1930s and passed to Courtaulds in 1964 and production stopped in 1968. It was used into the 1990s by Ward & Goldestone Ltd. The site was cleared in 2000.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00296.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Colour,Mill,Mills,Mons Mill,Todmorden",https://penninehorizons.org/files/original/25e24387f0878cbe017a2fc196b83891.jpg,"Still Image","Bill Marsden collection",1,0
11114,https://penninehorizons.org/items/show/11114,"Mons Mill, Todmorden - BIM00297","Buildings, Mill, Mills, Mons Mill, Places, Railway, Railways, Todmorden","Mons Mill, Todmorden was a cotton spinning mill in Todmorden, Calderdale, West Yorkshire for the Hare Spinning Company Limited. It was built in 1907, but ran into financial difficulties. It passed over to the Mons Mill (1919) Co Ltd and then was taken over by the Lancashire Cotton Corporation in the 1930s and passed to Courtaulds in 1964 and production stopped in 1968. It was used into the 1990s by Ward & Goldestone Ltd. The site was cleared in 2000.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00297.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mill,Mills,Mons Mill,Railway,Railways,Todmorden",https://penninehorizons.org/files/original/248e0465db5b439620da015432b1d48e.jpg,"Still Image","Bill Marsden collection",1,0
11115,https://penninehorizons.org/items/show/11115,"Mons Mill, Todmorden - BIM00298","Buildings, Houses, Mill, Mills, Mons Mill","Mons Mill, Todmorden was a cotton spinning mill in Todmorden, Calderdale, West Yorkshire for the Hare Spinning Company Limited. It was built in 1907, but ran into financial difficulties. It passed over to the Mons Mill (1919) Co Ltd and then was taken over by the Lancashire Cotton Corporation in the 1930s and passed to Courtaulds in 1964 and production stopped in 1968. It was used into the 1990s by Ward & Goldestone Ltd. The site was cleared in 2000.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00298.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Houses,Mill,Mills,Mons Mill",https://penninehorizons.org/files/original/1a2e97fbd7c435d35106682d2430cdc3.jpg,"Still Image","Bill Marsden collection",1,0
11116,https://penninehorizons.org/items/show/11116,"Mons Mill, Todmorden - BIM00299","Buildings, Houses, Mill, Mills, Mons Mill, Places, Railway, Railways, Todmorden","Mons Mill, Todmorden was a cotton spinning mill in Todmorden, Calderdale, West Yorkshire for the Hare Spinning Company Limited. It was built in 1907, but ran into financial difficulties. It passed over to the Mons Mill (1919) Co Ltd and then was taken over by the Lancashire Cotton Corporation in the 1930s and passed to Courtaulds in 1964 and production stopped in 1968. It was used into the 1990s by Ward & Goldestone Ltd. The site was cleared in 2000.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00299.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Houses,Mill,Mills,Mons Mill,Railway,Railways,Todmorden",https://penninehorizons.org/files/original/0da9935852c90676c2c4fdd2a6c2592f.jpg,"Still Image","Bill Marsden collection",1,0
11118,https://penninehorizons.org/items/show/11118,"Mons Mill, Todmorden - BIM00301","Buildings, Demolition, Mill, Mills, Mons Mill, Places, Todmorden","Mons Mill, Todmorden was a cotton spinning mill in Todmorden, Calderdale, West Yorkshire for the Hare Spinning Company Limited. It was built in 1907, but ran into financial difficulties. It passed over to the Mons Mill (1919) Co Ltd and then was taken over by the Lancashire Cotton Corporation in the 1930s and passed to Courtaulds in 1964 and production stopped in 1968. It was used into the 1990s by Ward & Goldestone Ltd. The site was cleared in 2000.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00301.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Demolition,Mill,Mills,Mons Mill,Todmorden",https://penninehorizons.org/files/original/a705db8e69068fdc0d110d6cf629f9ea.jpg,"Still Image","Bill Marsden collection",1,0
11119,https://penninehorizons.org/items/show/11119,"Mons Mill, Todmorden - BIM00302","Buildings, Colour, Mill, Mills, Mons Mill, Places, Todmorden, Valley","Mons Mill, Todmorden was a cotton spinning mill in Todmorden, Calderdale, West Yorkshire for the Hare Spinning Company Limited. It was built in 1907, but ran into financial difficulties. It passed over to the Mons Mill (1919) Co Ltd and then was taken over by the Lancashire Cotton Corporation in the 1930s and passed to Courtaulds in 1964 and production stopped in 1968. It was used into the 1990s by Ward & Goldestone Ltd. The site was cleared in 2000.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00302.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Colour,Mill,Mills,Mons Mill,Todmorden,Valley",https://penninehorizons.org/files/original/626746df3f9621b9a96372e77c252b50.jpg,"Still Image","Bill Marsden collection",1,0
11120,https://penninehorizons.org/items/show/11120,"Mons Mill, Todmorden - BIM00303","Buildings, Demolition, Mill, Mills, Mons Mill, Places, Todmorden","Mons Mill, Todmorden was a cotton spinning mill in Todmorden, Calderdale, West Yorkshire for the Hare Spinning Company Limited. It was built in 1907, but ran into financial difficulties. It passed over to the Mons Mill (1919) Co Ltd and then was taken over by the Lancashire Cotton Corporation in the 1930s and passed to Courtaulds in 1964 and production stopped in 1968. It was used into the 1990s by Ward & Goldestone Ltd. The site was cleared in 2000.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00303.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Demolition,Mill,Mills,Mons Mill,Todmorden",https://penninehorizons.org/files/original/c430db96218aab198af36669490f0daa.jpg,"Still Image","Bill Marsden collection",1,0
11121,https://penninehorizons.org/items/show/11121,"Mons Mill, Todmorden - BIM00304","Buildings, Demolition, Mill, Mills, Mons Mill, Places, Todmorden","Mons Mill, Todmorden was a cotton spinning mill in Todmorden, Calderdale, West Yorkshire for the Hare Spinning Company Limited. It was built in 1907, but ran into financial difficulties. It passed over to the Mons Mill (1919) Co Ltd and then was taken over by the Lancashire Cotton Corporation in the 1930s and passed to Courtaulds in 1964 and production stopped in 1968. It was used into the 1990s by Ward & Goldestone Ltd. The site was cleared in 2000.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00304.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Demolition,Mill,Mills,Mons Mill,Todmorden",https://penninehorizons.org/files/original/a5e78207e962b0a6802a0b902de7f103.jpg,"Still Image","Bill Marsden collection",1,0
11122,https://penninehorizons.org/items/show/11122,"Mons Mill, Todmorden - BIM00305","Buildings, Colour, Demolition, Mill, Mills, Mons Mill, Places, Todmorden, Ukrainian Social Club","Mons Mill, Todmorden was a cotton spinning mill in Todmorden, Calderdale, West Yorkshire for the Hare Spinning Company Limited. It was built in 1907, but ran into financial difficulties. It passed over to the Mons Mill (1919) Co Ltd and then was taken over by the Lancashire Cotton Corporation in the 1930s and passed to Courtaulds in 1964 and production stopped in 1968. It was used into the 1990s by Ward & Goldestone Ltd. The site was cleared in 2000.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00305.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Colour,Demolition,Mill,Mills,Mons Mill,Todmorden,Ukrainian Social Club",https://penninehorizons.org/files/original/7ede13ee3da5dd83dce9e9860b070537.jpg,"Still Image","Bill Marsden collection",1,0
11123,https://penninehorizons.org/items/show/11123,"Mons Mill, Todmorden - BIM00306","Buildings, Demolition, Mill, Mills, Mons Mill, Places, Todmorden, Ukrainian Social Club","Mons Mill, Todmorden was a cotton spinning mill in Todmorden, Calderdale, West Yorkshire for the Hare Spinning Company Limited. It was built in 1907, but ran into financial difficulties. It passed over to the Mons Mill (1919) Co Ltd and then was taken over by the Lancashire Cotton Corporation in the 1930s and passed to Courtaulds in 1964 and production stopped in 1968. It was used into the 1990s by Ward & Goldestone Ltd. The site was cleared in 2000.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00306.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Demolition,Mill,Mills,Mons Mill,Todmorden,Ukrainian Social Club",https://penninehorizons.org/files/original/f2886b972f7e948b95f1b11e3a624395.jpg,"Still Image","Bill Marsden collection",1,0