﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34182,https://penninehorizons.org/items/show/34182,"Birchcliffe Hillside, Hebden Bridge. - BIM00502","Autumn, Birchcliffe, Birchcliffe Chapel, Birchcliffe Road, Churches & Chapels, General View, Hebden Bridge, Mill Chimney, Seasons, Street Names, Stubbings, Stubbings School, Valley Road","Pre 2000.",,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00502.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autumn,Birchcliffe,Birchcliffe Chapel,Birchcliffe Road,Churches & Chapels,General View,Hebden Bridge,Mill chimney,Seasons,Street Names,Stubbings,Stubbings School,Valley Road",https://penninehorizons.org/files/original/95828713239d3e44e2e9ce1147fc900a.jpg,"Still Image","Bill Marsden collection",1,0
33874,https://penninehorizons.org/items/show/33874,"Birchcliffe Centre Hostel, Hebden Bridge - PNH00388","Birchcliffe, hostel",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00388.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,hostel",https://penninehorizons.org/files/original/cf44f9bf79bd9698655584ee4fb20e7f.jpg,"Still Image","Pennine Heritage Collection",1,0
32058,https://penninehorizons.org/items/show/32058,"View over Hebden Bridge - JNB00624","Birchcliffe, Hebden Bridge, Stubbings School",1980,"T. Beaumont for W. Jones & sons",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00624.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Hebden Bridge,Stubbings School",https://penninehorizons.org/files/original/c4d768bbf0b897b2b52986b048151237.jpg,"Still Image","John Billingsley Postcard Collection",1,0
29095,https://penninehorizons.org/items/show/29095,"Hebden Bridge - Whit Monday 1856 - HLS05057","Banners, Birchcliffe, Building, Churches & Chapels, Crowd, Crowds, Hebden Bridge, People, Retail, Shop, Shops, Sunday School Scholars, The Croft","Possibly the oldest picture in the Pennine Horizons Archive.

Whit Monday 1856 with 3000 Sunday School scholars and teachers with banners, gathered in The Croft, or more correctly the White Horse Croft. Seen here looking over to the rear of buildings on Bridge Gate with Bridge Mill chimney and the Buttress climbing up top right, with Hangingroyd Farm towards the top of the picture.  To the left of Bridge Mill chimney is Hartley, Brass & Iron Foundry on Bridge Gate. By the time this photo was taken the Croft was up for sale in plots one of which was purchased by the Baptists for Hope Chapel.",,"Hebden Bridge Local History Society","Pennine Horizons Digital Archive","1850s, 1856","Lantern Slide","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05057.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banners,Birchcliffe,Building,Churches & Chapels,Crowd,Crowds,Hebden Bridge,People,Retail,Shop,Shops,Sunday School Scholars,The Croft",https://penninehorizons.org/files/original/ea81081aa5949d50e23e4906e89141ee.jpg,"Still Image","Hebden Bridge Local History Society",1,0
29083,https://penninehorizons.org/items/show/29083,"Presentation at Birchcliffe - PNH02552","Birchcliffe, Hebden Bridge, Places",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH02552.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Hebden Bridge,Places",https://penninehorizons.org/files/original/7e52c8fabefba602a3235b8325f4c408.jpg,"Still Image","The Birchcliffe Centre Collection",1,0
29082,https://penninehorizons.org/items/show/29082,"Pennine Heritage - PNH02343","Birchcliffe, David Fletcher","L to R: David Fletcher; Carol South; Margaret (Meg) Phipps; Mary Hurst; Sandra Lomas; Hilary Darby; Christine Booth; ?",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH02343.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,David Fletcher",https://penninehorizons.org/files/original/4005864288ec3cf0e96a0f531c4668f3.jpg,"Still Image","The Birchcliffe Centre Collection",1,0
29081,https://penninehorizons.org/items/show/29081,"Grant Award - PNH02342","Birchcliffe, Hebden Bridge, Places",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH02342.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Hebden Bridge,Places",https://penninehorizons.org/files/original/fa00693387420cbc6a8367137c44a987.jpg,"Still Image","The Birchcliffe Centre Collection",1,0
29080,https://penninehorizons.org/items/show/29080,"Harvest Festival at Birchcliffe Chapel - PNH02334","Birchcliffe, Hebden Bridge, Places",C1900.,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH02334.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Hebden Bridge,Places",https://penninehorizons.org/files/original/470e2b6e47f5ba4a7ebd3401df353030.jpg,"Still Image","The Birchcliffe Centre Collection",1,0
29079,https://penninehorizons.org/items/show/29079,"Birchcliffe Centre - PNH02279","Birchcliffe, Places","Possibly from the 1890s.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH02279.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Places",https://penninehorizons.org/files/original/c1b063d68b9f3c3660207706c8e14901.jpg,"Still Image","The Birchcliffe Centre Collection",1,0
29078,https://penninehorizons.org/items/show/29078,"Birchcliffe Hillside - PNH01575","Birchcliffe, Building, Landscape, Mill, Mills, Nutclough Mill, Places","Nutclough Mill in the foreground, Yorkshire Water Board excavations behind Dodnaze estate, and the Birchcliffe Centre to the right of the centre of the picture.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01575.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Building,Landscape,Mill,Mills,Nutclough Mill,Places",https://penninehorizons.org/files/original/9b775756bfc673f24be05ff6d7adc902.jpg,"Still Image","The Birchcliffe Centre Collection",1,0
29077,https://penninehorizons.org/items/show/29077,"Birchcliffe Centre - PNH01286","Birchcliffe, Hebden Bridge, Places","The rear of the centre from Chapel Avenue. Probably 1980s.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01286.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Hebden Bridge,Places",https://penninehorizons.org/files/original/6cfdb030373f9d1d743745bda915ad5f.jpg,"Still Image","The Birchcliffe Centre Collection",1,0
29076,https://penninehorizons.org/items/show/29076,"Birchcliffe Centre - PNH01285","Birchcliffe, Hebden Bridge, Places","Detail of the arch over what is now the mezzanine floor.","Mike Malham",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01285.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Hebden Bridge,Places",https://penninehorizons.org/files/original/616253999d221b8fe8a27be30fc935b0.jpg,"Still Image","The Birchcliffe Centre Collection",1,0
29075,https://penninehorizons.org/items/show/29075,"Birchcliffe Centre - PNH01282","Birchcliffe, Hebden Bridge, Places","Probably in the 1890s.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01282.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Hebden Bridge,Places",https://penninehorizons.org/files/original/c3b7daecc7eb83fc66c30558b12f5607.jpg,"Still Image","The Birchcliffe Centre Collection",1,0
29074,https://penninehorizons.org/items/show/29074,"Birchcliffe Centre - PNH01271","Birchcliffe, Hebden Bridge, Places","Tables laid for dining",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01271.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Hebden Bridge,Places",https://penninehorizons.org/files/original/93beccced27a6f03570c904631445810.jpg,"Still Image","The Birchcliffe Centre Collection",1,0
29073,https://penninehorizons.org/items/show/29073,"Birchcliffe Centre - PNH01270","Birchcliffe, Group, Hebden Bridge, People, Places","Talk by David Fletcher being given to a group",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01270.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Group,Hebden Bridge,People,Places",https://penninehorizons.org/files/original/bb4601faeea3716f8017c3fd0117b9b7.jpg,"Still Image","The Birchcliffe Centre Collection",1,0
29072,https://penninehorizons.org/items/show/29072,"Birchcliffe Centre - PNH01269","Birchcliffe, Group, Hebden Bridge, People, Places","Talk by David Fletcher being given to a group.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01269.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Group,Hebden Bridge,People,Places",https://penninehorizons.org/files/original/5a73bb6974ba067176b40e06647a4d3a.jpg,"Still Image","The Birchcliffe Centre Collection",1,0
29071,https://penninehorizons.org/items/show/29071,"Birchcliffe Centre - PNH01266","Birchcliffe, Hebden Bridge, Places","Tables laid for dining, probably in the 19809s.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01266.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Hebden Bridge,Places",https://penninehorizons.org/files/original/f5b0d51b0d7a83fea108660569eca9bd.jpg,"Still Image","The Birchcliffe Centre Collection",1,0
29070,https://penninehorizons.org/items/show/29070,"Birchcliffe Centre - PNH01265","Birchcliffe, Hebden Bridge, Places",1980s.,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01265.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Hebden Bridge,Places",https://penninehorizons.org/files/original/e4ab01ba231598f649783ee325a68f25.jpg,"Still Image","The Birchcliffe Centre Collection",1,0
29069,https://penninehorizons.org/items/show/29069,"Birchcliffe Centre - PNH01261","Birchcliffe, Hebden Bridge, Places","Local business exhibition in the 1980s.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01261.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Hebden Bridge,Places",https://penninehorizons.org/files/original/e36018b4637bace74a959f260de840c1.jpg,"Still Image","The Birchcliffe Centre Collection",1,0
29068,https://penninehorizons.org/items/show/29068,"Birchcliffe Centre - PNH01260","Birchcliffe, Hebden Bridge, Places","On the left is David Fletcher and seated left is David Shutt.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01260.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Hebden Bridge,Places",https://penninehorizons.org/files/original/96ef2f680844649a90e6072677f815da.jpg,"Still Image","The Birchcliffe Centre Collection",1,0
29067,https://penninehorizons.org/items/show/29067,"Birchcliffe Centre - PNH01259","Birchcliffe, Hebden Bridge, Places, pews","The gallery pews were retained.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01259.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Hebden Bridge,pews,Places",https://penninehorizons.org/files/original/95540cb1d9501344ae53e8d77b9ba720.jpg,"Still Image","The Birchcliffe Centre Collection",1,0
29066,https://penninehorizons.org/items/show/29066,"Birchcliffe Centre - PNH01255","Birchcliffe, Hebden Bridge, Places","In the 1980s.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01255.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Hebden Bridge,Places",https://penninehorizons.org/files/original/d958d908d2e4a6c16ae7c1a27ade95fd.jpg,"Still Image","The Birchcliffe Centre Collection",1,0
29065,https://penninehorizons.org/items/show/29065,"Birchcliffe Centre - PNH01249","Birchcliffe, Hebden Bridge, Places, hostel","The hostel so9on after its conversion in the 1980s.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01249.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Hebden Bridge,hostel,Places",https://penninehorizons.org/files/original/7e7b0e78f806cd2306d3d59146ab759d.jpg,"Still Image","The Birchcliffe Centre Collection",1,0
29064,https://penninehorizons.org/items/show/29064,"Birchcliffe Centre, Hebden Bridge - PNH00406","Birchcliffe, Places","A view of the rear of the Birchcliffe Cente showing an extension to what had been the Sunday which which was later taken down.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00406.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Places",https://penninehorizons.org/files/original/201ae7b748ae7c74238dd7561ef50c6a.jpg,"Still Image","The Birchcliffe Centre Collection",1,0
29063,https://penninehorizons.org/items/show/29063,"Birchcliffe Centre Hostel Hebden Bridge - PNH00403","Birchcliffe, Places, hostel","Upstairs at the hostel.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00403.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,hostel,Places",https://penninehorizons.org/files/original/0c1e6b2fea796c433bef41e247aadf55.jpg,"Still Image","The Birchcliffe Centre Collection",1,0
