﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
26523,https://penninehorizons.org/items/show/26523,"Firemen's Kit at Mytholmroyd  - AGW00315","Building, Fire Station, Helmet, Mytholmroyd, Places",,"Alan Greenwood ","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2006-07-24T18:49:39+01:00,,"PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00315.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Firemen's Kit at Mytholmroyd  - AGW00315",https://penninehorizons.org/files/original/b8724732aa3d619d99f189003f792307.jpg,"Still Image","Alan Greenwood Collection",1,0
26522,https://penninehorizons.org/items/show/26522,"Advert at Mytholmroyd Fire Station - AGW00314","Advertisement, Building, Fire Station, Mytholmroyd, Places",,"Alan Greenwood ","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2006-07-24T18:33:20+01:00,,"PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00314.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8fe587e26bcb9f5796c8cae3a28b32ad.jpg,"Still Image","Alan Greenwood Collection",1,0
26521,https://penninehorizons.org/items/show/26521,"Hose Tower at Mytholmroyd Fire Station - AGW00313","Building, Fire Station, Fireman, Hose tower, Mytholmroyd, Places",,"Alan Greenwood ","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2006-07-24T19:37:46+01:00,,"PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00313.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hose Tower at Mytholmroyd Fire Station - AGW00313",https://penninehorizons.org/files/original/4173e5f20cafa250fe7a583d59b4c4f4.jpg,"Still Image","Alan Greenwood Collection",1,0
26520,https://penninehorizons.org/items/show/26520,"Hose Tower at Mytholmroyd Fire Station - AGW00312","Building, Fire Station, Fireman, Hose tower, Mytholmroyd, Places",,"Alan Greenwood ","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2006-07-24T19:34:55+01:00,,"PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00312.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hose Tower at Mytholmroyd Fire Station - AGW00312",https://penninehorizons.org/files/original/045d3c392690b876754a4691df2eece4.jpg,"Still Image","Alan Greenwood Collection",1,0
26519,https://penninehorizons.org/items/show/26519,"Mytholmroyd Fire Station at Westfield, adjacent to Burnley Road - AGW00311","Building, Fire Station, Hose tower, Mytholmroyd, Places",,"Alan Greenwood ","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2006-07-24T18:31:10+01:00,,"PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00311.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd Fire Station at Westfield",https://penninehorizons.org/files/original/89addec3924f9fef9d35e2331e98e70d.jpg,"Still Image","Alan Greenwood Collection",1,0
26518,https://penninehorizons.org/items/show/26518,"Fire Engine at Mytholmroyd Fire Station - AGW00310","Building, Fire Engine, Fire Station, Mytholmroyd, Places",,"Alan Greenwood ","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2006-07-03T18:53:33+01:00,,"PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00310.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6cef5b966ecb41283a23fde706286f12.jpg,"Still Image","Alan Greenwood Collection",1,0
26517,https://penninehorizons.org/items/show/26517,"Rear of fire Engine - AGW00309","Building, Fire Engine, Fire Station, Mytholmroyd, Places","At Mytholmroyd fire station","Alan Greenwood ","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2006-07-24T19:15:28+01:00,,"PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00309.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rear of fire Engine - AGW00309",https://penninehorizons.org/files/original/f67153ba85fb98a039dae1cdbb99bb5b.jpg,"Still Image","Alan Greenwood Collection",1,0
26516,https://penninehorizons.org/items/show/26516,"Mytholmroyd fire Station - AGW00308","Building, Fire Station, Fireman, Mytholmroyd, Places",,"Alan Greenwood ","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2006-07-24T19:31:00+01:00,,"PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00308.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd fire Station - AGW00308",https://penninehorizons.org/files/original/ad8646bef8087f4c81e283ed0310e5ff.jpg,"Still Image","Alan Greenwood Collection",1,0
26515,https://penninehorizons.org/items/show/26515,"Fireman's Boots - AGW00307","Boots, Building, Fire Station, Mytholmroyd, Places","At Mytholmroyd fire station","Alan Greenwood ","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2006-07-03T18:50:41+01:00,,"PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00307.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fireman's Boots - AGW00307",https://penninehorizons.org/files/original/00d294f226a1e72a10fec6ce5c3503ce.jpg,"Still Image","Alan Greenwood Collection",1,0
26514,https://penninehorizons.org/items/show/26514,"Polling Day at Cragg Vale - AGW00306","Churches & Chapels, Cragg Vale, Polling Station, St John the Baptist in the Wilderness","At St John the Baptist in the Wilderness, Thursday 3rd May 2007.","Alan Greenwood ","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2007,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00306.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Polling Day at Thursday 3rd May 2007 - AGW00306",https://penninehorizons.org/files/original/7e9ed131801459b3066bfd3b6e12c3a7.jpg,"Still Image","Alan Greenwood Collection",1,0
26513,https://penninehorizons.org/items/show/26513,"Polling Day at Cragg Vale - AGW00305","Churches & Chapels, Cragg Vale, Polling Station, St John the Baptist in the Wilderness","At St John the Baptist, Cragg Vale, Thursday 3rd May 2007, before the church was re-ordered.","Alan Greenwood ","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2007,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00305.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Polling Day at Thursday 3rd May 2007 - AGW00305",https://penninehorizons.org/files/original/502456db368b49e88b0cf471998bee00.jpg,"Still Image","Alan Greenwood Collection",1,0
26512,https://penninehorizons.org/items/show/26512,"Polling Day at Cragg Vale - AGW00304","Churches & Chapels, Cragg Vale, Polling Station, St John the Baptist in the Wilderness","At St John the Baptist, Cragg Vale, Thursday 3rd May 2007, before the church was re-ordered. On the left is Geoffrey Greenwood.","Alan Greenwood ","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2007,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00304.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Polling Day at Thursday 3rd May 2007 - AGW00304",https://penninehorizons.org/files/original/7ecb1464da8e8c6e4d70921decbf97da.jpg,"Still Image","Alan Greenwood Collection",1,0
26511,https://penninehorizons.org/items/show/26511,"Polling Day at Cragg Vale - AGW00303","Churches & Chapels, Cragg Vale, Polling Station, St John the Baptist in the Wilderness","Thursday 3rd May 2007,  St John the Baptist in the Wilderness, before the church was re-ordered.","Alan Greenwood ","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2007,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00303.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Polling Day at Thursday 3rd May 2007 - AGW00303",https://penninehorizons.org/files/original/1ed1f1f352000ebb7255864699f15efb.jpg,"Still Image","Alan Greenwood Collection",1,0
26510,https://penninehorizons.org/items/show/26510,"Polling Day at Cragg Vale - AGW00302","Churches & Chapels, Cragg Vale, Polling Station, St John the Baptist in the Wilderness","Thursday 3rd May 2007, Glynice Greenwood casting her vote at St John the Baptist in the Wilderness, Cragg Vale, before the church was re-ordered.","Alan Greenwood ","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2007,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00302.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Polling Day at Thursday 3rd May 2007 - AGW00302",https://penninehorizons.org/files/original/fd2691a58f655c4c15f92aa36a26a835.jpg,"Still Image","Alan Greenwood Collection",1,0
26509,https://penninehorizons.org/items/show/26509,"Russell Dean's Furniture Store, Mytholmroyd - AGW00301","Building, Burnley Road, Mytholmroyd, Places, Retail, Shop, Shops, Street Names",,"Alan Greenwood ","Alan Greenwoood","Pennine Horizons Digital Archive",2018,,"PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00301.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd - AGW00301,Russell Dean's Furniture Store",https://penninehorizons.org/files/original/59b30e71428a75cb47ca649d60bff563.jpg,"Still Image","Alan Greenwood Collection",1,0
26508,https://penninehorizons.org/items/show/26508,"Russell Dean's Furniture Store, Mytholmroyd - AGW00300","Building, Burnley Road, Mytholmroyd, Places, Retail, Shop, Shops, Street Names",,"Alan Greenwood ","Alan Greenwoood","Pennine Horizons Digital Archive",2018,,"PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00300.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd - AGW00300,Russell Dean's Furniture Store",https://penninehorizons.org/files/original/a320ac3164d50043df0f126a00438b86.jpg,"Still Image","Alan Greenwood Collection",1,0
26507,https://penninehorizons.org/items/show/26507,"Russell Dean's Furniture Store, Mytholmroyd - AGW00299","Building, Furniture, Mytholmroyd, Places, Retail, Shop, Shops","The store re-opened on 28th May 2018","Alan Greenwood ","Alan Greenwoood","Pennine Horizons Digital Archive",2018,,"PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00299.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd - AGW00299,Russell Dean's Furniture Store",https://penninehorizons.org/files/original/ad7b35b8714167c3c31abfe8f53a06e2.jpg,"Still Image","Alan Greenwood Collection",1,0
26506,https://penninehorizons.org/items/show/26506,"Russell Dean's Furniture Store, Mytholmroyd - AGW00298","Building, Mytholmroyd, Places, Retail, Shop, Shops","The store re-opened on 28th May 2018","Alan Greenwood ","Alan Greenwoood","Pennine Horizons Digital Archive",2018,,"PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00298.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd - AGW00298,Russell Dean's Furniture Store",https://penninehorizons.org/files/original/17bf19c34816936eee05f8ece27ca130.jpg,"Still Image","Alan Greenwood Collection",1,0
26505,https://penninehorizons.org/items/show/26505,"Russell Dean's Furniture Store, Mytholmroyd - AGW00297","Building, Furniture, Mytholmroyd, Places, Retail, Shop, Shops","The store re-opened on 28th May 2018","Alan Greenwood ","Alan Greenwoood","Pennine Horizons Digital Archive",2018,,"PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00297.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd - AGW00297,Russell Dean's Furniture Store",https://penninehorizons.org/files/original/f0586e27a919250aa635c762e8d502bc.jpg,"Still Image","Alan Greenwood Collection",1,0
26504,https://penninehorizons.org/items/show/26504,"Russell Dean's Furniture Store, Mytholmroyd - AGW00296","Building, Furniture, Mytholmroyd, Places, Retail, Shop, Shops","The store re-opened on 28th May 2018","Alan Greenwood ","Alan Greenwoood","Pennine Horizons Digital Archive",2018,,"PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00296.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd - AGW00296,Russell Dean's Furniture Store",https://penninehorizons.org/files/original/0863345e3d1d0aa17294d48dfaea1433.jpg,"Still Image","Alan Greenwood Collection",1,0
26503,https://penninehorizons.org/items/show/26503,"Russell Dean's Furniture Store, Mytholmroyd - AGW00295","Building, Furniture, Mytholmroyd, Places, Retail, Shop, Shops","The store re-opened on 28th May 2018","Alan Greenwood ","Alan Greenwoood","Pennine Horizons Digital Archive",2018,,"PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00295.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd - AGW00295,Russell Dean's Furniture Store",https://penninehorizons.org/files/original/fa0aec342f5a8a8ab1c74fdcf50515c5.jpg,"Still Image","Alan Greenwood Collection",1,0
26502,https://penninehorizons.org/items/show/26502,"Russell Dean's Furniture Store, Mytholmroyd - AGW00294","Building, Furniture, Mytholmroyd, Places, Retail, Shop, Shops","The store re-opened on 28th May 2018","Alan Greenwood ","Alan Greenwoood","Pennine Horizons Digital Archive",2018,,"PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00294.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd - AGW00294,Russell Dean's Furniture Store",https://penninehorizons.org/files/original/dd860c0850a0a92b15f1958510bad95d.jpg,"Still Image","Alan Greenwood Collection",1,0
26501,https://penninehorizons.org/items/show/26501,"Russell Dean's Furniture Store, Mytholmroyd - AGW00293","Building, Mytholmroyd, Places, Retail, Shop, Shops",,"Alan Greenwood ","Alan Greenwoood","Pennine Horizons Digital Archive",2018,,"PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00293.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd - AGW00293,Russell Dean's Furniture Store",https://penninehorizons.org/files/original/6610f8ea49f3402a8d2bbec9ac86c817.jpg,"Still Image","Alan Greenwood Collection",1,0
26390,https://penninehorizons.org/items/show/26390,"Russell Dean's Furniture Store, Mytholmroyd - AGW00292","Building, Mytholmroyd, Places, Retail, Shop, Shops",,"Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive",2018,,"PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00292.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mytholmroyd,Places,Retail,Shop,Shops",https://penninehorizons.org/files/original/1ee1eb7c77efc39c4275f2492de272d7.jpg,"Still Image","Alan Greenwood Collection",1,0
26389,https://penninehorizons.org/items/show/26389,"Russell Dean's Furniture Store, Mytholmroyd - AGW00291","Building, Midgley Road, Mytholmroyd, Places, Retail, Shop, Shops, Street Names","Looking down Midgley Road with the completed store on the left.","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive",2018,,"PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00291.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Midgley Road,Mytholmroyd,Places,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/021d5d9ed2ec384b8c6a570bc2cba195.jpg,"Still Image","Alan Greenwood Collection",1,0
