﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
189,https://penninehorizons.org/items/show/189,"Bridge Lanes, Hebden Bridge circ 1959 - AGW00108","Bridge Lanes, Hebden Bridge, High Street, Places, Street Names","Between Bridge Lanes and Heptonstall Road was a busy community, home to so many, yet passed by thousands each year as they travel up or down this busy road and see only a grassy slope with trees and bushes.

This thriving part of Hebden Bridge contained almost as many shops and business as any small town. The facts are these, situated in Bridge Lanes were eleven shops, one painter and decorating business, plumber's workshop, a small house used for worship, an electricians workspace and shop, two clothing manufacturers, an undertaker, two lodging houses (men only), a bottling plant that produced locally made lemonade, large upholstery firm, a pub, and last but not least gentlemen and a ladies conveniences at the bottom and a gents only toilet situated next to the telephone box at the top. Leading to Croft Place. Courtesy of www.fivehundredwords.co.uk/docs/18","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","1959, 1950s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00108.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Advertisement,1950s,Advertisement,Bridge Lanes,Hebden Bridge,High Street,Road sign,Setts,Steps,Street Names",https://penninehorizons.org/files/original/f3f8bab0b97c9ac919d90487021df1b2.jpg,"Still Image","Alan Greenwood Collection",1,0
5998,https://penninehorizons.org/items/show/5998,"Westfield Shed, Mytholmroyd, 1957 - HBC01057 ","Bobbins, Interior, Loom, Machinery, Mills, People, People at Work, Textile","Cornelius Giblin, Warp Twister at Greenwood Stell & Sons Ltd.","Alan Greenwood","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01057.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Bobbins,Interior,Loom,Machinery,Mills,People,People at Work,Textile",https://penninehorizons.org/files/original/42398c7f95199ac3ca3e3e66b2cded03.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6366,https://penninehorizons.org/items/show/6366,"Stoneshey Gate, Heptonstall 1954 - HLS01054","Documents, Heptonstall, Places, Stoneshey Gate, names","Barber Gledhill papers found for removal. See also HLS01055 and 6 for full story.","Bob Gledhill",,,1950s,"PH48(a) - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01054.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Documents,Heptonstall,names,Stoneshey Gate",https://penninehorizons.org/files/original/b636f0cfe95b04eb5f3cfbb61b767540.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6367,https://penninehorizons.org/items/show/6367,"Stoneshey Gate, Heptonstall 1954 - HLS01055","Documents, Heptonstall, Places, Stoneshey Gate, names","Bob Gledhill (left) and Mr Taylor, Geography Master at Todmorden Grammar School with papers found for removal. See also HLS01054 and 6 for full story.","Bob Gledhill",,,1950s,"PH48(b) - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01055.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Documents,Heptonstall,names,Stoneshey Gate",https://penninehorizons.org/files/original/7b3e41d674494cdc7b58e35cd32a9038.jpg,"Still Image","Hebden Bridge Local History Society",1,0
4574,https://penninehorizons.org/items/show/4574,"Old Lumbutts c.1950 - DMC00302","Buildings, Churches & Chapels, Mill, Mills, Stoodley Pike, Water Tower","Lumbutts looking towards Stoodley Pike.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00302.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Buildings,Churches and Chapels,Mill,Mills,Stoodley Pike,Water Tower",https://penninehorizons.org/files/original/97a44d6d2e105564298d47e51504cc09.jpg,"Still Image","David's Own Pictures",1,0
4585,https://penninehorizons.org/items/show/4585,"Dr. Stella Brown's Ford Zodiac Convertible at Stansfield View. c.1954 - DMC00313","Buildings, Car, Chimney, Chimneys, Stansfield View, Transport, Workhouse","Door in corner led to kitchen. Single storey buiding on right was the laundry.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00313.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Car,1950s,Buildings,Car,Chimney,Chimneys,Stansfield View,Transport,Workhouse",https://penninehorizons.org/files/original/f23df67c5214227fde7d968fc0171aa3.jpg,"Still Image","David's Own Pictures",1,0
4586,https://penninehorizons.org/items/show/4586,"Eastwood Rosebud Juvenile Temple - Todmorden c.1950 - DMC00314","Banner, Children, Eastwood, Group, People, Places, Rosebuds, Temperance","Scanned from photograph","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00314.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Banner,Children,Eastwood,Group,People,Rosebuds,Temperance",https://penninehorizons.org/files/original/b57838dc4c95850766d9450b38f8bbd7.jpg,"Still Image","David's Own Pictures",1,0
4644,https://penninehorizons.org/items/show/4644,"Todmorden Grammar School First XI Football  Team 1956-57 - DMC00372","Football, School, Sport and Recreation, TGS, Team, grammar","Left to Right - Back row: Leslie Greaves, Geoffrey Horsfall, Tony Scott, Stewart Turner, Godfrey Hurst, David Marshall.  Front row: Wilfred Heywood, Barrie Mitchell, Colin Lever (Capt.) Ivan Redman, Peter Lever.  Standing: Bernard Walker (P.E. Instructor).","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00372.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Football,grammar,School,Sport and recreation,Team,TGS",https://penninehorizons.org/files/original/ef817f2fb5381e4590b8e791439a2e75.jpg,"Still Image","David's Own Pictures",1,0
4645,https://penninehorizons.org/items/show/4645,"Todmorden Grammar School Under 15 Cricket Team 1956-57 - DMC00373","School, TGS, Team, grammar","Left to Right - Back row: David Brunskill, Geoffrey Dawson, David Martin, Reg Downs, David Whitham, Clifford Greenwood.  Front row: Gary Wilde, Rodney Ingham, Wilfred Heywood (captain), Barrie Mitchell, David Greenwood.  Standing: Bernard Walker (P.E. Instructor).","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00373.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,grammar,School,Team,TGS",https://penninehorizons.org/files/original/3ae72f1a239a2a4acd817a980b96a6bd.jpg,"Still Image","David's Own Pictures",1,0
17950,https://penninehorizons.org/items/show/17950,"Mount Zion Methodist Chapel, Mytholmroyd, 1950 - ALC06378","Church, Churches & Chapels, Churches_&_Chapels, Donald Crossley, Minster, Mount Zion Primitive Methodist Chapel, Mytholmroyd, People, Places, Ted Hughes","The war memorial plaque to the right of the pulpit is now in Scout Road chapel.","Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Release form no. A035","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06378.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,1950s,Church,Churches and Chapels,Donald Crossley,Minster,Mount Zion Primitive Methodist Chapel,Mytholmroyd,People,Ted Hughes",https://penninehorizons.org/files/original/978b3c01c2a0959dfe3d54bbd738b9b3.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
7053,https://penninehorizons.org/items/show/7053,"Greenwood Lee, Widdop Road, 1958 - HLS05640","Lantern Slide",,"E.F. Moses",,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05640.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/e640ba48f9ad84c54f199c163716e9e4.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7056,https://penninehorizons.org/items/show/7056,"High Greenwood, Widdop Road, and Walshaw. Jan 1959 - HLS05643","Lantern Slide",,"E.F. Moses",,,"1959, 1950s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05643.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/a3fe86abb43d8adc3f3a4e4713e11245.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7057,https://penninehorizons.org/items/show/7057,"King Common to Walshaw. 28th Aug 1959 - HLS05644","Lantern Slide",,"E.F. Moses",,,"1959, 1950s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05644.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/9dde5b83a94aff26ed7b10c4bfba74a8.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7058,https://penninehorizons.org/items/show/7058,"Looking to Walshaw. 1958 - HLS05645","Lantern Slide",,"E.F. Moses",,,"1958, 1950s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05645.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/84b4bc97ae1f1543ce9f3ef5e63679a7.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7059,https://penninehorizons.org/items/show/7059,"Walshaw from Gibson Clough. 18th Feb 1959 - HLS05646","Lantern Slide",,"E.F. Moses",,,"1959, 1950s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05646.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/b959300e0433b24bfda703ec5112c79f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7060,https://penninehorizons.org/items/show/7060,"Looking from Gorple to Walshaw Dean. 12th Jan 1959 - HLS05647","Lantern Slide",,"E.F. Moses",,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05647.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/9447389ad2be3637a06a70c739c59d87.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7061,https://penninehorizons.org/items/show/7061,"Gorple Bottom Reservoir,  28th Aug 1959  - HLS05648","Lantern Slide",,"E.F. Moses",,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05648.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/b6b8de5f2aa9e6aec4896d4664ccdc87.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7062,https://penninehorizons.org/items/show/7062,"Looking across  Gorple Bottom to Walshaw Dean, 28th Aug 1959 - HLS05649","Lantern Slide",,"E.F. Moses",,,"1959, 1950s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05649.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/d86888d463cda9d9d6ede7e552436f48.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7063,https://penninehorizons.org/items/show/7063,"Gorple Top Reservoir,  28th Aug 1959  - HLS05650","Lantern Slide",,"E.F. Moses",,,"1959, 1950s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05650.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/5443ddb2420aef264864984ec5dde0d3.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7064,https://penninehorizons.org/items/show/7064,"The Pennine Way at Gorple, Dec 1958 - HLS05651","Lantern Slide",,"E.F. Moses",,,"1958, 1950s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05651.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/add4c0a80d78cd356d38523acba3b21c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7065,https://penninehorizons.org/items/show/7065,"Looking across Gorple Bottom Reservoir to Walshaw Dean,  28th Aug 1959 - HLS05652","Lantern Slide",,"E.F. Moses",,,"1959, 1950s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05652.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/ff016ec053d068f192801386d3bca706.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7066,https://penninehorizons.org/items/show/7066,"Pennine Way and Well Holes, 9th Aug 1959 - HLS05653","Lantern Slide","The Pennine Way crosses the Widdop Road here. The building along the road is the Packhorse Inn, known as The Ridge.","E.F. Moses",,,"1959, 1950s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05653.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/ae41149e3d4287c3b5eecfee1bde7b67.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7068,https://penninehorizons.org/items/show/7068,"Gorple and Widdop Reservoirs from Dean Gate. 19th July 1959 - HLS05655","Lantern Slide",,"E.F. Moses",,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05655.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/c903b731e48c9bbfc604a0186e08393c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7072,https://penninehorizons.org/items/show/7072,"Blake Dean Footbridge, 1958 - HLS05659","Lantern Slide",,"E.F. Moses",,,"1958, 1950s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05659.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/dfbdd0b9fea194de7a42e3961f1be2bc.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7073,https://penninehorizons.org/items/show/7073,"Blake Dean Footbridge, 13th Jan 1958 - HLS05660","Lantern Slide",,"E.F. Moses",,,"1958, 1950s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05660.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/1465fec86d84ae054aa63ab4cc732a8c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
