﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
31277,https://penninehorizons.org/items/show/31277,"Todmorden Bus Station - TAS00237","Bus, Railway, Railway Viaduct, Railways, Todmorden","Note the left hand bus is being used as an office.",,,"Pennine Horizons Digital Archive",2014-09-25T09:30:15,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00237.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Railway,Railway Viaduct,Railways,Todmorden",https://penninehorizons.org/files/original/0c960b7bfdc9464be01348a74568b9e3.jpg,"Still Image","Todmorden Buses",1,0
31291,https://penninehorizons.org/items/show/31291,"Todmorden Bus Station - TAS00251","Bus, Colour, Railway, Railway Viaduct, Railways",,,,"Pennine Horizons Digital Archive",2014-09-25T09:37:06,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00251.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Colour,Railway,Railway Viaduct,Railways",https://penninehorizons.org/files/original/2728c4dbf9cee77ffb53927d5061627f.jpg,"Still Image","Todmorden Buses",1,0
30523,https://penninehorizons.org/items/show/30523,"Todmorden Market - CRN00304","Burnley Road, Market Hall, Market Stalls, Railway, Railway Viaduct, Railways, Street Names, Todmorden","Taken one week before alterations began in March 2003.","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2003,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00304.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Market Hall,Market Stalls,Railway,Railway Viaduct,Railways,Street Names,Todmorden",https://penninehorizons.org/files/original/de849be201d0f6d4db0532b8c6a1b6b7.jpg,"Still Image","Christine Newell collection",1,0
30525,https://penninehorizons.org/items/show/30525,"Todmorden Market from Brook Street - CRN00306","Market Hall, Market Stalls, Railway, Railway Viaduct, Railways, Todmorden","Taken one week before alterations began in March 2003.","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2003,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00306.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Hall,Market Stalls,Railway,Railway Viaduct,Railways,Todmorden",https://penninehorizons.org/files/original/a4dc32ec840280715d72718ff3ace1d3.jpg,"Still Image","Christine Newell collection",1,0
30526,https://penninehorizons.org/items/show/30526,"Todmorden Market, from Snack Bar Hut - CRN00307","Market Hall, Market Stalls, Railway, Railway Viaduct, Railways, Todmorden","Taken one week before alterations began in March 2003.","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2003,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00307.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Market Hall,Market Stalls,Railway,Railway Viaduct,Railways,Todmorden",https://penninehorizons.org/files/original/d1ba14d52204b6fbcd9e1c2a60abadf7.jpg,"Still Image","Christine Newell collection",1,0
16730,https://penninehorizons.org/items/show/16730,"Todmorden Town Centre - ALC05151","Gas Lamp, Railway, Railway Viaduct, Railways, Todmorden, Town Hall","North Street, Todmorden, around 1920 before properties including the tall building near the viaduct – housing a sweet shop, butcher’s, pie and pea café and a hairdressers – and the Black Swan, left, disappeared under a road widening scheme in the 1930s. The Town Hall is on the right. Old code No. BT513. ",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1920s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gas Lamp,Railway,Railway Viaduct,Railways,Todmorden,Town Hall",https://penninehorizons.org/files/original/ddb1d02a227e2085b759cdfe551e2d17.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16731,https://penninehorizons.org/items/show/16731,"Todmorden Town Centre - ALC05152","Buildings, Horse & Cart, Market Stalls, Railway, Railway Viaduct, Railways, Retail, Shop, Shops, Todmorden",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Todmorden,Buildings,Horse & Cart,Market Stalls,Railway,Railway Viaduct,Railways,Retail,Shop,Shops,Todmorden",https://penninehorizons.org/files/original/aa6ae564f8fc4b668c0cbafa4fbb0606.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
33521,https://penninehorizons.org/items/show/33521,"Todmorden Town Hall - TAS03233","Horse & Cart, Railway, Railway Viaduct, Railways, Todmorden, Town Hall",,,,"Pennine Horizons Digital Archive",2014-09-30T13:22:36,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03233.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horse & Cart,Railway,Railway Viaduct,Railways,Todmorden,Town Hall",https://penninehorizons.org/files/original/adb32615b737b6f66165aafbe46f9ca3.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33533,https://penninehorizons.org/items/show/33533,"Todmorden Town Hall - TAS03245","Railway, Railway Viaduct, Railways, Statue, Todmorden, Town Hall","The Town Hall opened in 1875 and the statue of John Fielden, seen here, was moved to Fielden Square in 1890.",Unknown,,"Pennine Horizons Digital Archive",2014-09-30T13:27:59,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03245.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway Viaduct,Railways,Statue,Todmorden,Town Hall",https://penninehorizons.org/files/original/476c8b9e6b479323bf4db6c1c51bfbc8.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33537,https://penninehorizons.org/items/show/33537,"Todmorden Town Hall - TAS03249","Railway, Railway Viaduct, Railways, Todmorden, Town Hall","Taken from Birdcage Walk.",,,"Pennine Horizons Digital Archive",2014-09-30T13:29:11,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03249.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway Viaduct,Railways,Todmorden,Town Hall",https://penninehorizons.org/files/original/c867054b189720e4e90520ee61ac67c4.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33526,https://penninehorizons.org/items/show/33526,"Todmorden Town Hall from Birdcage Walk - TAS03238","Railway, Railway Viaduct, Railways, Todmorden, Town Hall",,,,"Pennine Horizons Digital Archive",2014-09-30T13:25:18,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03238.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway Viaduct,Railways,Todmorden,Town Hall",https://penninehorizons.org/files/original/747e7b9a4bf7243d4cf8901fb0b0d253.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
36747,https://penninehorizons.org/items/show/36747,"Todmorden Viaduct - TAS001116","Railway, Railway Viaduct, Railways, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-29T18:53:11,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001116.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway Viaduct,Railways,Todmorden",https://penninehorizons.org/files/original/dee738d082791a4b82f333155a22c15f.jpg,"Still Image","Todmorden Railways",1,0
36748,https://penninehorizons.org/items/show/36748,"Todmorden Viaduct - TAS001117","Railway, Railway Viaduct, Railways, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-29T18:53:23,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001117.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway Viaduct,Railways,Todmorden",https://penninehorizons.org/files/original/24e19e6f8c6d1c1e5e225cc5af576dd5.jpg,"Still Image","Todmorden Railways",1,0
36749,https://penninehorizons.org/items/show/36749,"Todmorden Viaduct - TAS001118","Railway, Railway Viaduct, Railways, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-29T18:53:34,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001118.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway Viaduct,Railways,Todmorden",https://penninehorizons.org/files/original/4fa724c1eda90271199a9e6fff2c004d.jpg,"Still Image","Todmorden Railways",1,0
36750,https://penninehorizons.org/items/show/36750,"Todmorden Viaduct - TAS001119","Railway, Railway Viaduct, Railways, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-29T18:53:46,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001119.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway Viaduct,Railways,Todmorden",https://penninehorizons.org/files/original/1a56ff3f31494a9db6641d9064a519ed.jpg,"Still Image","Todmorden Railways",1,0
10466,https://penninehorizons.org/items/show/10466,"Todmorden viaduct by A. F. Tait - MOT00139","Arts & Crafts, Colour, Hay making, Horse & Cart, Painting, People, People at Work, Places, Railway, Railway Viaduct, Railways, Steam engine, Steam loco, Todmorden","The Todmorden viaduct, laid out on a curve, comprising nine spans.  The stone came from Lobb Quarry, near Dobroyd Castle. Drawing by A. F. Tait","A. F. Tait","Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1845, 1840s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00139.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Colour,Hay making,Horse & Cart,Painting,People,People at Work,Railway,Railway Viaduct,Railways,Steam engine,Steam loco,Todmorden",https://penninehorizons.org/files/original/963ef4fa5a69420df81af57d537e7a1e.jpg,"Still Image","The Making of Todmorden exhibition",1,0
11073,https://penninehorizons.org/items/show/11073,"Train on the viaduct at Todmorden - BIM00256","Colour, Places, Railway, Railway Viaduct, Railways, Stoodley Pike, Todmorden, Transport",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00256.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Railway,Railway Viaduct,Railways,Stoodley Pike,Todmorden,Transport",https://penninehorizons.org/files/original/172bbdea36741cba8cbb95528819674d.jpg,"Still Image","Bill Marsden collection",1,0
22763,https://penninehorizons.org/items/show/22763,"Vale Mill, Todmorden, 1984  - TNC00468.tif","Buildings, Demolition, Railway, Railway Viaduct, Railways, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00468.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Demolition,Railway,Railway Viaduct,Railways,Todmorden",https://penninehorizons.org/files/original/e0e6f58cacb38d3f87921db375a7da2f.jpg,"Still Image","Thomas Newell collection",1,0
36746,https://penninehorizons.org/items/show/36746,"Viaduct and Canal - TAS001115","Canal, Railway Viaduct, ","Viaduct and Canal",,,"Pennine Horizons Digital Archive",2014-09-29T18:52:56,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001115.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Railway Viaduct",https://penninehorizons.org/files/original/1d39a305aef9fdcc26372b080d78e7ed.jpg,"Still Image","Todmorden Railways",1,0
24522,https://penninehorizons.org/items/show/24522,"Viaduct at Copley - TWA00134","Railway Viaduct, Copley","This is the bridge taking the Sowerby Bridge to Halifax railway over Wakefield Road at Copley.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway Viaduct",https://penninehorizons.org/files/original/f8c3fa45ffeaa0876fb76a657d7f698d.jpg,"Still Image","Tom Walker collection",1,0
10468,https://penninehorizons.org/items/show/10468,"View of Holebottom by A. F. Tait - MOT00141","Arts & Crafts, Buildings, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Colour, Hay making, Horse & Cart, Mill, Mills, Minster, Painting, Places, Railway, Railway Viaduct, Railways, Todmorden","A general view from Holebottom showing the railway cutting across the centre of the town.  Clearly visible on the right are Christ Church and its Vicarage.   The former Ridgefoot Mill complex can be seen abutting the viaduct.

From a lithograph by A. F. Tait.","A. F. Tait","Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1845, 1840s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00141.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A. F. Tait,Arts and Crafts,Buildings,Chimney,Chimneys,Church,Churches and Chapels,Colour,Hay making,Horse & Cart,Mill,Mills,Minster,Painting,Railway,Railway Viaduct,Railways,Todmorden",https://penninehorizons.org/files/original/5a1d7db4f4e9c2e0d28d8e0101dd6423.jpg,"Still Image","The Making of Todmorden exhibition",1,0
22600,https://penninehorizons.org/items/show/22600,"View over Lydgate,Todmorden, 1980  - TNC00305.tif","Buildings, Copy Pit Line, Lydgate, Mill, Mills, Mons Mill, Railway, Railway Viaduct, Railway line, Railways, Todmorden","Lydgate or Nott Wood Railway viaduct with Mons Mill and chimney in the centre. The viaduct is on the Burnley Branch, or Copy Pit Line as it is known in railway circles, which opened in 1849.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1980, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00305.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Copy Pit Line,Lydgate,Mill,Mills,Mons Mill,Railway,Railway line,Railway Viaduct,Railways,Todmorden",https://penninehorizons.org/files/original/9d9fa52a80b9aeec926ce07aa3269642.jpg,"Still Image","Thomas Newell collection",1,0
8650,https://penninehorizons.org/items/show/8650,"View over Todmorden  - JSB00198","Buildings, Chimneys, Churches & Chapels, Mills, Mons Mill, Railway Viaduct, Railways, St Mary's, Todmorden, Town Hall",,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00198.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimneys,Church,Churches and Chapels,Mills,Mons Mill,Railway Viaduct,Railways,St Mary's,Todmorden,Town Hall",https://penninehorizons.org/files/original/ead763687a381b6101a547412d5ba87c.jpg,"Still Image","Steven Brook collection",1,0
10411,https://penninehorizons.org/items/show/10411,"View over Todmorden - SWA00104","Canal, Canals, Church, Churches & Chapels, Churches_&_Chapels, Minster, Places, Railway, Railway Viaduct, Railways, Todmorden, Transport","View over Todmorden with the Rochdale Canal restoration in progress. 1984. Ref: 67-512","Simon Warner","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Simon Warner","PHDA - Simon Warner Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",SWA00104.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Church,Churches and Chapels,Minster,Railway,Railway Viaduct,Railways,Todmorden,Transport",https://penninehorizons.org/files/original/5255859f4c8c534b88660f4df6e8a6e1.jpg,"Still Image","Simon Warner collection",1,0
24276,https://penninehorizons.org/items/show/24276,"View over Todmorden from Longfield Stables - CRN00237","Mill, Railway, Railway Viaduct, Railways, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00237.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill,Railway,Railway Viaduct,Railways,Todmorden",https://penninehorizons.org/files/original/a140c2d8597af0a861ba0f73b42a4382.jpg,"Still Image","Christine Newell collection",1,0
