﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
28694,https://penninehorizons.org/items/show/28694," - DPC00291","Halifax, Heath Leigh, Huddersfield road, streets",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00291.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Heath Leigh,Huddersfield road,streets",https://penninehorizons.org/files/original/03f90cc6c8dbc9c3570dedc5bffbd3f9.jpg,"Still Image","Dave Pearson",1,0
28698,https://penninehorizons.org/items/show/28698," - DPC00299","Crown Street, Halifax, Shops, Street Names, Styrings, streets","Postcard dated November 1907",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00299.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crown Street,Halifax,Shops,Street Names,streets,Styrings",https://penninehorizons.org/files/original/76395c2fc954d8cd843de66dc590d9b1.jpg,"Still Image","Dave Pearson",1,0
28726,https://penninehorizons.org/items/show/28726,"Belvoir Gardens, Halifax - DPC00345","Belvoir Gardens, Halifax, Skircoat, Skircoat Green, St Albans Road, streets","This row of houses is in the Skircoat Road area of Halifax.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00345.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Belvoir Gardens,Halifax,Skircoat,Skircoat Green,St Albans Road,streets",https://penninehorizons.org/files/original/3d151811a04d1ca2dde8ea2925fd9459.jpg,"Still Image","Dave Pearson",1,0
30743,https://penninehorizons.org/items/show/30743,"Borough Market and arcades, Halifax - DPC00449","Borough Market, Building, Buildings, Halifax, Markets, Street Names, Union Street, streets","The date on the reverse of this card is 1940 and the buildings on the left remain today, although they are very much cleaner. The buildings on the right were all demolished to make way for the Woolshops development in the 1980s. The building to the right of the lamppost (with the  lorry outside) was the bottom market. It sold fruit and vegetables and second hand goods. Postcard dated October 1940.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00449.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Borough Market,Building,Buildings,Halifax,Markets,Street Names,streets,Union Street",https://penninehorizons.org/files/original/26eec3f99582b4909bdb71b3228961f4.jpg,"Still Image","Dave Pearson",1,0
30800,https://penninehorizons.org/items/show/30800,"Bull Green House - DPC00566","Bull Green, Halifax, Places, streets","The cost of building this impressive structure is quoted on this card as £58,703 in the 1920s. It remains intact today but the public toilets (which became a bar called WC's in the 1980s!) have gone. Most of the area fronting the building is now car parking and the road junction has been a roundabout for many years. The pub on the left: The Plummet Line remains today and most of the buildings to the right of Bull Green House remain also.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00566.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bull Green,Halifax,Places,streets",https://penninehorizons.org/files/original/afab890fb1b91fed8a9b10c506c14d8d.jpg,"Still Image","Dave Pearson",1,0
28689,https://penninehorizons.org/items/show/28689,"Bull Green, Halifax - DPC00283","Bull Green, Halifax, Places, streets",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00283.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bull Green,Halifax,Places,streets",https://penninehorizons.org/files/original/e27ac24ca425b02eeeb84a37a1d829b2.jpg,"Still Image","Dave Pearson",1,0
28757,https://penninehorizons.org/items/show/28757,"Bull Green, Halifax - DPC00385","Bull Green, George Street, Halifax, Places, Townscape, Traffic, streets","One of the main gateways to the town, with the roundabout -although in a different form - still in existence today. The seating area is now occupied by a car park and to the right of the three storey buildings is now a new JD Wetherspoons. The area is known as Barum Top. Steam can be seen rising from the cooling towers of the power station which was in use until 1970, but it was 4 years later when the towers, known affectionately as 'salt and pepper, were demolished. Postcard dated 1955.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00385.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bull Green,George Street,Halifax,Places,streets,Townscape,Traffic",https://penninehorizons.org/files/original/07def24e5041cdc9472fca83cec94459.jpg,"Still Image","Dave Pearson",1,0
30747,https://penninehorizons.org/items/show/30747,"Bull Green, Halifax - DPC00457","Bull Green, Halifax, Places, streets","This view is very similar today except where the seats once were is now car parking. The building on the right no longer exists and the road junction is now a roundabout. The Crown and Anchor pub has had a variety of names over the years and the large building wiht the arched windows was the Bull's Head for many years and a popular nightspot in the 1970s.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00457.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bull Green,Halifax,Places,streets",https://penninehorizons.org/files/original/9e111538720c55ae195eb1d8a1f4eac8.jpg,"Still Image","Dave Pearson",1,0
28708,https://penninehorizons.org/items/show/28708,"Commercial Street, Halifax - DPC00313","Commercial Street, Halifax, Street Names, streets",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00313.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commercial Street,Halifax,Street Names,streets",https://penninehorizons.org/files/original/e08cbba681ad781d246f88b09b6db0f3.jpg,"Still Image","Dave Pearson",1,0
28223,https://penninehorizons.org/items/show/28223,"Crown Street, Halifax - DPC00164","Crown Street, Halifax, Street Names, streets",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00164.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crown Street,Halifax,Street Names,streets",https://penninehorizons.org/files/original/2593743be05febff624403497c1a15f0.jpg,"Still Image","Dave Pearson",1,0
28229,https://penninehorizons.org/items/show/28229,"Crown Street, Halifax - DPC00176","Crown Street, Halifax, Street Names, streets",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00176.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crown Street,Halifax,Street Names,streets",https://penninehorizons.org/files/original/3e10555192e9afddfde65906f483ae38.jpg,"Still Image","Dave Pearson",1,0
30798,https://penninehorizons.org/items/show/30798,"Crown Street, Halifax - DPC00562","Crown Street, Halifax, Street Names, streets","An atmospheric shot of Crown Street with a full moon highlighting the scene.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00562.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crown Street,Halifax,Street Names,streets",https://penninehorizons.org/files/original/c129e71fc7c97f064ee33731e62eac86.jpg,"Still Image","Dave Pearson",1,0
28254,https://penninehorizons.org/items/show/28254,"Dudwell Lane, Halifax - DPC00228","Dudwell Lane, Halifax, Skircoat, Skircoat Green, streets",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00228.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dudwell Lane,Halifax,Skircoat,Skircoat Green,streets",https://penninehorizons.org/files/original/93e14ecf5e60468f5aae0de359d4f103.jpg,"Still Image","Dave Pearson",1,0
26461,https://penninehorizons.org/items/show/26461,"George Street, Halifax - DPC00143","George Street, Halifax, Postcard, Shops, streets",,Unknown,"Dave Pearson","Pennine Horizons Digital Archive",1950s,"Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"George Street,Halifax,Postcard,Shops,streets",https://penninehorizons.org/files/original/cb04a73a10a2809dcf52c1219ced9d8a.jpg,"Still Image","Dave Pearson",1,0
30795,https://penninehorizons.org/items/show/30795,"George Street, Halifax - DPC00554","George Street, Halifax, streets","This scene looks very different today, the lovely lawns and flowerbeds are now given over to car parking. There was for many years a row of cherry trees which were a wonderful sight in the spring. Unfortunately it was decided that they should be cut down. The buildings however, remain the same today. The building on the right which says 'curtains' was for many years the Beefeater Cafe and a popular meeting place for teenagers in the 1960s. It was also a useful place to pop in to for a drink whilst waiting for one of the buses which used to (and still do) stop all along this street.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00554.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"George Street,Halifax,streets",https://penninehorizons.org/files/original/0ad0df237f5e819237b107415985da86.jpg,"Still Image","Dave Pearson",1,0
30765,https://penninehorizons.org/items/show/30765,"Halifax  - DPC00493","Halifax, Northgate, Southgate, streets","These busy shopping streets are little changed today, apart from being considerably cleaner! The building on the left on Southgate was rebuilt and was for many years a Woolworth's. The Northgate view on the right shows the buildings which were demolished to make way for the Calderdale MBC offices and the 'new' library opened in the 1970s.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00493.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Northgate,Southgate,streets",https://penninehorizons.org/files/original/28faea7863373a7444bd5b660fd7482d.jpg,"Still Image","Dave Pearson",1,0
28745,https://penninehorizons.org/items/show/28745,"Halifax, Southgate - DPC00371","Architecture, Borough Market, Building, Buildings, Halifax, Southgate, Town Hall, streets","The right hand side of the street here is very little changed since this photograph was taken. The fine facade of the Borough market remains intact today, although the street is pedestrianised. The clock tower of the Town Hall can be seen mid shot and most of the buildings on the left were replaced in the Edwardian period. It has always been a very popular shopping street. Postcard dated 1906.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00371.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Borough Market,Building,Buildings,Halifax,Southgate,streets,Town Hall",https://penninehorizons.org/files/original/39b239bff3287c21ad6f7f82dd5de01d.jpg,"Still Image","Dave Pearson",1,0
26426,https://penninehorizons.org/items/show/26426,"Hall End, Halifax - DPC00108","Colour, Halifax, Hall End, Horse & Carriage, Postcard, Tram, streets",,Unknown,"Dave Pearson","Pennine Horizons Digital Archive",,"Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Halifax,Hall End,Horse & Carriage,Postcard,streets,Tram",https://penninehorizons.org/files/original/f348bb3a783e49c0c5e5f30f706daff4.jpg,"Still Image","Dave Pearson",1,0
28233,https://penninehorizons.org/items/show/28233,"Hall End, Halifax - DPC00184","Halifax, Hall End, streets","Postcard dated April 1905",,,"Pennine Horizons Digital Archive","1905, 1900s",,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00184.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Hall End,streets",https://penninehorizons.org/files/original/496c1ca9a1c80c593830ca4fadafaeef.jpg,"Still Image","Dave Pearson",1,0
30735,https://penninehorizons.org/items/show/30735,"Horton Street, Halifax - DPC00433","Halifax, Horton Street, streets","This street leads down to the railway station and is quite steep. Most of the buildings remain today and have had a variety of guises. The Albert Works building was at one time a furniture store and the building on the left was at one time one of Halifax's first supermarkets. Note the ice cream cart bottom left.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00433.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Horton Street,streets",https://penninehorizons.org/files/original/80415ab36eda6ebaccf304bd07af521f.jpg,"Still Image","Dave Pearson",1,0
30823,https://penninehorizons.org/items/show/30823,"Huddersfield Road - DPC00611","Halifax Zoo, Huddersfield road, Zoo, streets","A marketing exercise for the short lived Halifax Zoo. The miserable looking elephant is being used as a sandwich board carrier. The view down this road is very similar today.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00611.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax Zoo,Huddersfield road,streets,Zoo",https://penninehorizons.org/files/original/434f5c3694af3c0010ece05f0efbd3b6.jpg,"Still Image","Dave Pearson",1,0
30825,https://penninehorizons.org/items/show/30825,"Huddersfield Road - DPC00615","Halifax, Huddersfield road, streets","The view along this road is little changed today apart from the type and amount, of traffic. The Stafford Arms was until recently still an inn. It is Indian restaurant today. Postcard dated 1938.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00615.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Huddersfield road,streets",https://penninehorizons.org/files/original/f8a85ae32bed2394ad936c27c607141d.jpg,"Still Image","Dave Pearson",1,0
30736,https://penninehorizons.org/items/show/30736,"Huddersfield Road, Halifax - DPC00435","Halifax, Huddersfield road, streets","This is the main road from Halifax to Huddersfield and there are many fine houses lining it, probably residences of wealthy merchants and mill owners. The Stafford Arms Inn on the left is now an Indian restaurant.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00435.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Huddersfield road,streets",https://penninehorizons.org/files/original/3c9c48673ea6738e2071c37cbec2be24.jpg,"Still Image","Dave Pearson",1,0
28707,https://penninehorizons.org/items/show/28707,"King Cross Street, Halifax - DPC00311","Halifax, King Cross, King Cross Street, streets",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00311.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,King Cross,King Cross Street,streets",https://penninehorizons.org/files/original/c7b17ef613c465537ff25043d60636eb.jpg,"Still Image","Dave Pearson",1,0
30793,https://penninehorizons.org/items/show/30793,"King Edward Street and Arcade Royale, Halifax - DPC00550","Arcade Royale, Halifax, King Edward Street, streets","These impressive buildings were used for many years by the Cooperative and had many departments: clothing, furniture, a pharmacy and even a travel agent! The view down this street is unchanged today, apart from the road surface.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00550.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arcade Royale,Halifax,King Edward Street,streets",https://penninehorizons.org/files/original/55dca5d9f8535d16cb71c59a57610066.jpg,"Still Image","Dave Pearson",1,0
