﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
7486,https://penninehorizons.org/items/show/7486,"Clarance Hebblethwaite Holt – HOL00109","Male, Portrait, Studio","Born in Leeds 22/3/1882, died 9/10/1919 at Passchendaele.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Male,Portrait,Studio",https://penninehorizons.org/files/original/eb96953b41e6da1b72a0d005852c9580.jpg,"Still Image","Gillian Holt collection",1,0
7485,https://penninehorizons.org/items/show/7485,"Fanny Holt, nee Smith. 1878. - HOL00108","Female, People, Portrait, Studio, Woman, Women",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/13fa8ac41156f8b7d7ca990fa9d153e5.jpg,"Still Image","Gillian Holt collection",1,0
7484,https://penninehorizons.org/items/show/7484,"Reverse of HOL00101 - HOL00107",,,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a9c631700b30bf7e50b3640efb075ffb.jpg,"Still Image","Gillian Holt collection",1,0
7483,https://penninehorizons.org/items/show/7483,"Reverse of HOL00104 - HOL00106",,,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/cd7dde3d041cdd949afec5ebcdacd5b1.jpg,"Still Image","Gillian Holt collection",1,0
7482,https://penninehorizons.org/items/show/7482,"Polly Smith - HOL00105","Female, People, Portrait, Studio, Woman, Women","Mary Ann (Polly) Smith. Born 28th July 1875. Sister of Fanny Holt, nee Smith,  sister-in-law of Clarance Holt.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/5282d40232b6342b774cf8ad823432d0.jpg,"Still Image","Gillian Holt collection",1,0
7481,https://penninehorizons.org/items/show/7481,"Family Group - HOL00104","Female, Parasol, People, Portrait, Studio, Woman, Women","Taken at Blackpool",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Parasol,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/08b5997a9d9181cd55c8dc73c7e96eec.jpg,"Still Image","Gillian Holt collection",1,0
7480,https://penninehorizons.org/items/show/7480,"Fanny Holt - HOL00103","Female, People, Portrait, Studio, Woman, Women","Nee Smith. b. 1878, Skircoat, Halifax. m. Clarence Holt,12th Feb 1907. d. Halifax 1951. Thos. Heap, Sowerby",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/8b82e9b0903489b5c46e2787f9a3a8d9.jpg,"Still Image","Gillian Holt collection",1,0
7479,https://penninehorizons.org/items/show/7479,"Family Group - HOL00102","Group, People, Portrait",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Portrait",https://penninehorizons.org/files/original/5e0590838238ccc56a4e3a62ad3fbd9d.jpg,"Still Image","Gillian Holt collection",1,0
7478,https://penninehorizons.org/items/show/7478,"Male Portrait - HOL00101","Male, Portrait, Studio",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio",https://penninehorizons.org/files/original/61eb57a02d3ee84e8dc33c37b79759de.jpg,"Still Image","Gillian Holt collection",1,0
7477,https://penninehorizons.org/items/show/7477,"Marriage of Derrick Holt and Peggy (Margaret Mahony) April 1939 - HOL00100","Boy, Boys, Child, Children, Girl, Girls, Group, Kid, People, Portrait, Studio, Toddler, Wedding","L - R at back: Winifred Holt (sister of groom), Jim or Joe Mahony (brother of the bride), Derick Holt (groom), Peggy Mahony (bride), Joe or Jim (bride's brother), Annie Mahony (bride's sister), Bernard Holt (groom's brother). Seated L - R: Fanny Holt (nee Smith), Margaret (Maggie) Mahony (nee O'Rouke). Bridesmaids L: Margaret Donlan (neice of bride).",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00100.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Group,Kid,People,Portrait,Studio,Toddler,Wedding",https://penninehorizons.org/files/original/c196c5fe844d86a54d3226672b2c372d.jpg,"Still Image","Gillian Holt collection",1,0
