﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
12972,https://penninehorizons.org/items/show/12972,"Hebden Bridge Grammar School Re-Union - ALC00112","Alice Longstaff, Group, Ladies, Named, People","Alice Longstaff is on the far left where she could quickly get into position after having set the delayed exposure on the camera. 5th from left back row is Lily Asling (nee Sunderland).",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","formerly AT024","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Longstaff,Group,Ladies,Named,People",https://penninehorizons.org/files/original/8a2ba6bdfb16d4de5e60bb60229844d5.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
12973,https://penninehorizons.org/items/show/12973,"Ormerod's , Hebden Bridge. - ALC00113","Group, Hebden Bridge, Industry, Male, Ormerod's, People","The workforce in 1941. Ormerod's Valley Ironworks closed in 1968.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Formerly AT057","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Hebden Bridge,Industry,Male,Ormerod's,People",https://penninehorizons.org/files/original/cc7c2d1d793f9eeca84195d216e1a94a.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
12974,https://penninehorizons.org/items/show/12974,"Group - ALC00114","Group, People","Can you identify?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly AT043","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People",https://penninehorizons.org/files/original/70383d944b5d7f663d0eadceca91af60.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
12975,https://penninehorizons.org/items/show/12975,"Young Thesbians - ALC00115","Boy, Boys, Child, Children, Girl, Girls, Group, Kid, Leisure, People, Toddler","Formerly AT072",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Group,Kid,Leisure,People,Toddler",https://penninehorizons.org/files/original/937fad3d0a4de61cac0fb720143d8de1.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
13002,https://penninehorizons.org/items/show/13002,"Savile Bowling Club Outing, 1948 - ALC00143","Group, People, Transport, Vintage coaches",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Group,People,Transport,Vintage coaches",https://penninehorizons.org/files/original/8a6ae9f160ae219ca670ba752527727a.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
13010,https://penninehorizons.org/items/show/13010,"Unknown family group - ALC00151","Group, People, Studio Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Studio Portrait",https://penninehorizons.org/files/original/fbee46924bab764ee1e53ff68cb720b3.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
13013,https://penninehorizons.org/items/show/13013,"Ladies Outing - ALC00154","Group, Ladies, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","See 00152 - 00159; 170 - 175; 223 - 225.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Ladies,People",https://penninehorizons.org/files/original/8b9011bf7318d63b6c3b7b2bb1ef22ad.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
13017,https://penninehorizons.org/items/show/13017,"Ladies on an outing - ALC00158","Group, Ladies, Outing, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","See 00152 - 00159; 170 - 175; 223 - 225.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00158.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Ladies,Outing,People",https://penninehorizons.org/files/original/dbd8c4e47b879fbaf4fdac9ddf70c181.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
13018,https://penninehorizons.org/items/show/13018,"Ladies outing - ALC00159","Ladies, Outing",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","See 00152 - 00159; 170 - 175; 223 - 225.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ladies,Outing",https://penninehorizons.org/files/original/fca2ee9a7f2a9bb9d0d2f18d0242cf46.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
13019,https://penninehorizons.org/items/show/13019,"Men's outing to Blackpool, 21st June 1952 - ALC00160","Group, Male, Outing, People","Can anybody give us some names?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Group,Male,Outing,People",https://penninehorizons.org/files/original/614716f187a522b07dff50538e6a2323.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
13030,https://penninehorizons.org/items/show/13030,"Ladies Day Out - ALC00171","Group, Ladies, People","See 00152 - 00159; 170 - 175; 223 - 225.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00171.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Ladies,People",https://penninehorizons.org/files/original/f25610084b757085c4688a2fd1e2fa0b.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
13031,https://penninehorizons.org/items/show/13031,"Boat Trip - ALC00172","Group, Ladies, Leisure, Outing, People","See 00152 - 00159; 170 - 175; 223 - 225.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00172.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Ladies,Leisure,Outing,People",https://penninehorizons.org/files/original/fd4789a7ed7e737ab0de1d507b929ea1.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
13032,https://penninehorizons.org/items/show/13032,"Outing - ALC00173","Group, People","See 00152 - 00159; 170 - 175; 223 - 225.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00173.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People",https://penninehorizons.org/files/original/fdcbf2051fec7ce0cbf8e31e7bb5fcb2.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
13041,https://penninehorizons.org/items/show/13041," - ALC00182",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00182.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/827fd21257c092913d9912661355f217.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
13050,https://penninehorizons.org/items/show/13050,"On Stage - ALC00191","Costume, Entertainment, Group, People, Theatre","Is this in a theatre or a church hall?","Crossley Westerman","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00191.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Entertainment,Group,People,Theatre",https://penninehorizons.org/files/original/ce0d65ac9d71104b9d5b489cb1b7a2b1.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
13051,https://penninehorizons.org/items/show/13051,"On stage - ALC00192","Costume, Entertainment, Group, People","Is this a theatre of a church hall? Can anyone identify please?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00192.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Entertainment,Group,People",https://penninehorizons.org/files/original/de4c0db67f7b6cc28ac81262c0b0fdd8.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
13054,https://penninehorizons.org/items/show/13054,"A Day Out in the Country - ALC00195","Boy, Child, Girl, Group, Outing, People, River, Toddler","Possibly a family outing to Hardcastle Crags.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00195.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Group,Kid,Outing,River,Toddler",https://penninehorizons.org/files/original/e9d040ccfa4ce6983c8847294796bc69.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
13056,https://penninehorizons.org/items/show/13056,"Little Angels - ALC00197","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00197.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Toddler",https://penninehorizons.org/files/original/a164dcbbbd903e807f70da1b62d11108.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
13062,https://penninehorizons.org/items/show/13062,"Sunday School Queen, Slack Top, c1940 - ALC00203","Boy, Boys, Child, Children, Churches_&_Chapels, Girl, Girls, Heptonstall, Kid, People, People at Leisure, Places, Queen, Slack, Toddler","Photo taken at the front of Slack Top Baptist Chapel. The queen is Nellie Dawson nee Speak, mother of Margaret Shaw.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Formerly AT012","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00203.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Churches and Chapels,Girl,Girls,Heptonstall,Kid,People,People at Leisure,Queen,Slack,Toddler",https://penninehorizons.org/files/original/d0bd54a3f195a21cfe0d0c7f06db999f.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
13081,https://penninehorizons.org/items/show/13081,"Ballet Class - ALC00222","Boy, Boys, Child, Children, Entertainment, Girl, Girls, Group, Kid, People, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00222.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Entertainment,Girl,Girls,Group,Kid,People,Toddler",https://penninehorizons.org/files/original/9f894fcad5de4d0db610be9aeff688df.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
13083,https://penninehorizons.org/items/show/13083,"Mrs Smith & Mrs Hannah Rawson - ALC00224",Ladies,"See 00152 - 00159; 170 - 175; 223 - 225.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00224.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ladies,https://penninehorizons.org/files/original/494c66b26bc5551fd98bf6715f80c819.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
13946,https://penninehorizons.org/items/show/13946,"Family group - ALC01287","Boy, Boys, Child, Children, Family, Girl, Girls, Group, Kid, People, Toddler, Uniform","Back row 3rd from right in black tunic is Cecil Greenwood, he was scout master for 3rd Calder Valley. His trade in the 1960s was painter and decorator. In the 50s lived at Bankfoot Terrace, later Townfield Lane, Heptonstall. (S.Ballard)",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01287.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Family,Girl,Girls,Group,Kid,People,Toddler,Uniform",https://penninehorizons.org/files/original/8f3887d0dbbcd7a8f4c101f7f9ff6ea2.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
13947,https://penninehorizons.org/items/show/13947,"Family group - ALC01288","Family, Group, People","Marian Lord (married to Jack Lord) 2nd right on back row. Ivy Pearson, 1st right on front row.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01288.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Group,People",https://penninehorizons.org/files/original/d4b6c3e37271723bd992750670cd221e.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
13958,https://penninehorizons.org/items/show/13958,"Group seated at a dinner - ALC01299","Group, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01299.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People",https://penninehorizons.org/files/original/d73b2795a905da7103ae4d50f507d85d.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
14008,https://penninehorizons.org/items/show/14008,"Group portrait. - ALC01349","Group, People, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01349.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Portrait",https://penninehorizons.org/files/original/8cb172720aae73f768d0d76a9b2f60c4.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
