﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
22671,https://penninehorizons.org/items/show/22671,"Pole Hill , Kebs, Todmorden  - TNC00376.tif","Dukes Cut, Kebs, Moorland, Pole Hill","Pole Hill on Dukes Cut, at Kebs on the Long Causeway between Blackshaw Head and Burnley. It is an aircraft calibration point.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive",1980s,,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00376.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dukes Cut,Kebs,Moorland,Pole Hill",https://penninehorizons.org/files/original/d6e22d6c79d7ea2135d8eb5cbf6b4098.jpg,"Still Image","Thomas Newell collection",1,0
22670,https://penninehorizons.org/items/show/22670,"Bottle Nose Rocks, Bridestones, Todmorden1983  - TNC00375.tif","Bridestones, Feature, Landscape, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00375.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridestones,Feature,Landscape,Todmorden",https://penninehorizons.org/files/original/9a4c1ac9ebc1d8cdb3e8ba5923f8272a.jpg,"Still Image","Thomas Newell collection",1,0
22669,https://penninehorizons.org/items/show/22669,"Stones on Whirlaw, Todmorden 1983  - TNC00374.tif","Moorland, Stoneshey Gate, Todmorden, Whirlaw",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00374.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moorland,Stoneshey Gate,Todmorden,Whirlaw",https://penninehorizons.org/files/original/e0bf81af0427d32f482e23a804cacbed.jpg,"Still Image","Thomas Newell collection",1,0
22667,https://penninehorizons.org/items/show/22667,"Salford, Rochdale Road, Todmorden  - TNC00372.tif","Rochdale Road, Salford, Street Names, Todmorden, restoration","Another view of the area on Rochdale Road known as Salford.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive",1980s,,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00372.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Restoration,Rochdale Road,Salford,Street Names,Todmorden",https://penninehorizons.org/files/original/68643e2fb97738ba5cd2cb033351b08c.jpg,"Still Image","Thomas Newell collection",1,0
22666,https://penninehorizons.org/items/show/22666,"Todmorden Show, 1983  - TNC00371.tif","Agricultural show, Agriculture, Centre Vale Park, Event, Fireman, Firemen, Ladder, Todmorden","The fire service demonstrating their skills.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00371.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural show,Agriculture,Centre Vale Park,Event,Fireman,Firemen,Ladder,Todmorden",https://penninehorizons.org/files/original/3408f3370845e1553a9fc2f021a26ffa.jpg,"Still Image","Thomas Newell collection",1,0
22665,https://penninehorizons.org/items/show/22665,"Hartley Royd Farm, Todmorden 1983   - TNC00370.tif","Farmhouse, Hartley Royd, Hawks Stones","Looking over the Long Causeway to Hawks Stones.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00370.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Hartley Royd,Hawks Stones",https://penninehorizons.org/files/original/39b8bd07d6b85b41954ad2b27a7e819f.jpg,"Still Image","Thomas Newell collection",1,0
22664,https://penninehorizons.org/items/show/22664,"Scout Farm, Todmorden 1983  - TNC00369.tif","Farmhouse, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00369.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Todmorden",https://penninehorizons.org/files/original/76a174a9370a955717b60a0778ea47f2.jpg,"Still Image","Thomas Newell collection",1,0
22663,https://penninehorizons.org/items/show/22663,"Redmires, Todmorden 1983  - TNC00368.tif","Landscape, Moorland, Redmires, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00368.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Moorland,Redmires,Todmorden",https://penninehorizons.org/files/original/d929f342121237e177767cd8a8fe05eb.jpg,"Still Image","Thomas Newell collection",1,0
22662,https://penninehorizons.org/items/show/22662,"Waterside  Mill, Todmorden, 1983  - TNC00367.tif","Rochdale Road, Street Names, Todmorden, Waerside Mill","Waterside Mill on Rochdale Road, now the site of Morrisons Supermarket.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00367.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill,Rochdale Road,Street Names,Todmorden,Waerside Mill",https://penninehorizons.org/files/original/cdc0dc70ed68ee7b3ad4c50abf92f0af.jpg,"Still Image","Thomas Newell collection",1,0
22661,https://penninehorizons.org/items/show/22661,"Rochdale Canal, Todmorden 1983  - TNC00366.tif","Bridge, Paths & Tracks, Rochdale Canal, Towpath, restoration","Another view of the canal during restoration work.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00366.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Paths & Tracks,Restoration,Rochdale Canal,Towpath",https://penninehorizons.org/files/original/0d3314dea6a60b988212a4d49149f4f4.jpg,"Still Image","Thomas Newell collection",1,0
22660,https://penninehorizons.org/items/show/22660,"Rochdale Canal, Todmorden 1983  - TNC00365.tif","Bridge, Paths & Tracks, Rochdale Canal, Towpath, lock gate, restoration","The drained canal during restoration work. Can anyone identify the exact location please?","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00365.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,lock gate,Paths & Tracks,Restoration,Rochdale Canal,Towpath",https://penninehorizons.org/files/original/3d423a016d967c2cdeaae5bc10e3d7bc.jpg,"Still Image","Thomas Newell collection",1,0
22659,https://penninehorizons.org/items/show/22659,"Todmorden 1983  - TNC00364.tif","Buildings, Copy Pit Line, Fields, Houses, Mill, Mills, Mons Mill, Moorland, Railway, Railway line, Railways, Todmorden, Trees, hillside","A view of the Todmorden - Burnley railway, the Copy Pit Line, with Mons Mill, demolished in 2000, to the right of the picture.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00364.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Copy Pit Line,Fields,hillside,Houses,Mill,Mills,Mons Mill,Moorland,Railway,Railway line,Railways,Todmorden,Trees",https://penninehorizons.org/files/original/1c3129e711ddef6ff6774680a99940e0.jpg,"Still Image","Thomas Newell collection",1,0
22658,https://penninehorizons.org/items/show/22658,"Lydgate, Todmorden, 1983  - TNC00363.tif","Landscape, Lydgate, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00363.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Lydgate,Todmorden",https://penninehorizons.org/files/original/f977ca538ad484c346c50d48f8fb4fc6.jpg,"Still Image","Thomas Newell collection",1,0
22657,https://penninehorizons.org/items/show/22657,"House at Mankinholes, 1983  - TNC00362.tif",Mankinholes,,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00362.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mankinholes,https://penninehorizons.org/files/original/37c37e5922aab1c1cef4596db05ba12d.jpg,"Still Image","Thomas Newell collection",1,0
22656,https://penninehorizons.org/items/show/22656,"Whirlaw, Todmorden, 1983  - TNC00361.tif","Landscape, Todmorden, Whirlaw",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00361.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Todmorden,Whirlaw",https://penninehorizons.org/files/original/36c991829369f50fdc3dafe14e69b369.jpg,"Still Image","Thomas Newell collection",1,0
22655,https://penninehorizons.org/items/show/22655,"Todmorden 1982  - TNC00360.tif","Buildings, Mill, Mills, Mons Mill, Todmorden","A view of Burnley Road with Mons Mill on the left of the frame.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1982, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00360.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mill,Mills,Mons Mill,Todmorden",https://penninehorizons.org/files/original/631f85ffc4ab70c9964e052529572957.jpg,"Still Image","Thomas Newell collection",1,0
22654,https://penninehorizons.org/items/show/22654,"Unknown location   - TNC00359.tif","Paths & Tracks, cottage","Can anyone help please?","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive",1980s,,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00359.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cottage,Paths & Tracks",https://penninehorizons.org/files/original/ef40edef7331ac3a8e93398407f6d3b4.jpg,"Still Image","Thomas Newell collection",1,0
22653,https://penninehorizons.org/items/show/22653,"Rochdale Road, Salford, Todmorden 1983  - TNC00358.tif","Rochdale Road, Salford, Street Names, Todmorden, Waterside","The building in the foreground has since been renovated and is now Waterside Lodge nursing home, across the road from Morrisons on Rochdale Road.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00358.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rochdale Road,Salford,Street Names,Todmorden,Waterside",https://penninehorizons.org/files/original/49042fc1737cdfa9b78e7468bb124482.jpg,"Still Image","Thomas Newell collection",1,0
22652,https://penninehorizons.org/items/show/22652,"Lydgate, Todmorden, 1983  - TNC00357.tif","Lydgate, Mill, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00357.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lydgate,Mill,Todmorden",https://penninehorizons.org/files/original/f2633233704a2f17790c830b5e483649.jpg,"Still Image","Thomas Newell collection",1,0
22651,https://penninehorizons.org/items/show/22651,"Waterside  Mill Chimney, Todmorden  - TNC00356.tif","Buildings, Demolition, Rochdale Road, Street Names, Todmorden, Unitarian Church, Waterside","Demolition of the mill on Rochdale Road with the Unitarian Church steeple in the background.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1981, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00356.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Demolition,Rochdale Road,Street Names,Todmorden,Unitarian Church,Waterside",https://penninehorizons.org/files/original/8aa37ab573ed792d6549cc79dcd25639.jpg,"Still Image","Thomas Newell collection",1,0
22650,https://penninehorizons.org/items/show/22650,"Pole Hill, Kebs 1983  - TNC00355.tif","Dukes Cut, Kebs, Moorland, Pole Hill","Pole Hill on Dukes Cut, at Kebs on the Long Causeway between Blackshaw Head and Burnley. It is an aircraft calibration point.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00355.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dukes Cut,Kebs,Moorland,Pole Hill",https://penninehorizons.org/files/original/ed5f42e24963226565c8a65b28f124e9.jpg,"Still Image","Thomas Newell collection",1,0
22648,https://penninehorizons.org/items/show/22648,"Bean Hole Head  - TNC00353.tif","Cross Stone, Farmhouse, Places","The (very narrow!) road from Todmorden to Blackshaw Head.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00353.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone,Farmhouse,Places",https://penninehorizons.org/files/original/be7dc6cf89c8e92d49c99973a09435fb.jpg,"Still Image","Thomas Newell collection",1,0
22647,https://penninehorizons.org/items/show/22647,"Waterside Mill  - TNC00352.tif","Rochdale Road, Street Names, Todmorden, Waterside Mill","Waterside Mill on Rochdale Road, now the site of Morrisons Supermarket.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00352.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rochdale Road,Street Names,Todmorden,Waterside Mill",https://penninehorizons.org/files/original/b5f1d47abe419fe0bfa872435ba09100.jpg,"Still Image","Thomas Newell collection",1,0
22646,https://penninehorizons.org/items/show/22646,"Rochdale Canal, 1983  - TNC00351.tif","Canal, Canals, Lock, Rochdale Canal, Todmorden, Transport, lock gate",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00351.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Lock,lock gate,Rochdale Canal,Todmorden,Transport",https://penninehorizons.org/files/original/51eeb9a7088e17b177c9bbd772cdd8c4.jpg,"Still Image","Thomas Newell collection",1,0
22645,https://penninehorizons.org/items/show/22645,"Rochdale Canal, 1983  - TNC00350.tif","Canal, Canals, Lock, Rochdale Canal, Todmorden, Transport, duck, lock gate",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00350.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,duck,Lock,lock gate,Rochdale Canal,Todmorden,Transport",https://penninehorizons.org/files/original/c7484dae60cab83fa7ec7947cd482429.jpg,"Still Image","Thomas Newell collection",1,0
