﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
38896,https://penninehorizons.org/items/show/38896,"Travellers' Rest, Widdop - RAC1964.007","Vernacular Architecture. Figures indirectly in P.G.Hamerton's ""An Artists Camp""","Copy of a print.","Not known. Ralph Cross was asked to copy the original. ",,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.007.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/20c95c3cc6af6cbd569c2fd0eb8fa767.jpg,"Still Image","Ralph Cross 1964",1,0
38889,https://penninehorizons.org/items/show/38889,"Royal Arms at Ringley Church - RAC1964.001.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.001.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ec1695995e9b55e14f5d4bcc3e3cb04d.jpg,"Still Image","Ralph Cross 1964",1,0
38890,https://penninehorizons.org/items/show/38890,"Royal Arms at Ringley Church - RAC1964.001.7","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.001.7.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/35c41591735388ead12586fef1e8cc70.jpg,"Still Image","Ralph Cross 1964",1,0
38891,https://penninehorizons.org/items/show/38891,"General Rawdon Inn Luddendenfoot - RAC1964.002","Vernacular Architecture","Copy of a photo by Ezra Greaves of the Old Red Lion at Luddendenfoot. It was later ebuilt as the General Rawsen and then renamed the Coach and Horses.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.002.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7e86a76fa904bc4e2927a55c33f69ea9.jpg,"Still Image","Ralph Cross 1964",1,0
38892,https://penninehorizons.org/items/show/38892,"Royal Arms at Whitworth Church - RAC1964.003","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.003.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/51da960cbce9da16490ecd0498d5ac65.jpg,"Still Image","Ralph Cross 1964",1,0
38893,https://penninehorizons.org/items/show/38893,"Foxstones, Burnley - RAC1964.005.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.005.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/260bc9d58eb2206db30cc6e4d76c3773.jpg,"Still Image","Ralph Cross 1964",1,0
38894,https://penninehorizons.org/items/show/38894,"Foxstones, Burnley - RAC1964.005.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.005.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/08f694c96ecca0e1bab2cc8f645fe565.jpg,"Still Image","Ralph Cross 1964",1,0
38895,https://penninehorizons.org/items/show/38895,"Collinge Fold Farm, Rawtenstall - RAC1964.006","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.006.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a42614a97ffd1c18f651b4f8999e7faf.jpg,"Still Image","Ralph Cross 1964",1,0
38897,https://penninehorizons.org/items/show/38897,"Barn Pass's Farm, Sale Moor, Cheshire - RAC1964.009.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.009.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6fe3d2dcaad4e2d704f1bbadaf3c85ee.jpg,"Still Image","Ralph Cross 1964",1,0
38898,https://penninehorizons.org/items/show/38898,"Barn Pass's Farm, Sale Moor, Cheshire - RAC1964.009.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.009.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/99a44b9db2b49c1eb2dc5ebd58b7cd61.jpg,"Still Image","Ralph Cross 1964",1,0
38899,https://penninehorizons.org/items/show/38899,"Barn Pass's Farm, Sale Moor, Cheshire - RAC1964.009.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.009.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a361e63a3382f90a802b90ca013d55d7.jpg,"Still Image","Ralph Cross 1964",1,0
38900,https://penninehorizons.org/items/show/38900,"Barn Pass's Farm, Sale Moor, Cheshire - RAC1964.009.6","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.009.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/11c79674001e3a8638c0d04999dfc5a5.jpg,"Still Image","Ralph Cross 1964",1,0
38901,https://penninehorizons.org/items/show/38901,"Kildwick Church - RAC1964.010.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.010.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e0954ab33f685fe8fae14192f92ee0f5.jpg,"Still Image","Ralph Cross 1964",1,0
38902,https://penninehorizons.org/items/show/38902,"Kildwick Church - RAC1964.010.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.010.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a43ba4662b477e8fa0f99f35382bb265.jpg,"Still Image","Ralph Cross 1964",1,0
38903,https://penninehorizons.org/items/show/38903,"Kildwick Church - RAC1964.010.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.010.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9eb1a2023cdd7e9b6919c087e7a8f53c.jpg,"Still Image","Ralph Cross 1964",1,0
38904,https://penninehorizons.org/items/show/38904,"Nab Cottage, Rydal - RAC1964.011.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.011.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e6aceb942de7587297bb7aa627949ab9.jpg,"Still Image","Ralph Cross 1964",1,0
38905,https://penninehorizons.org/items/show/38905,"Nab Cottage, Rydal - RAC1964.011.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.011.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/053ecb1fd64b2e0e3b102c70b1d7a5e0.jpg,"Still Image","Ralph Cross 1964",1,0
38906,https://penninehorizons.org/items/show/38906,"Middle Bleansley, Broughton in Furness - RAC1964.012","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.012.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e0363d7e81ba547ad078d64a3843df79.jpg,"Still Image","Ralph Cross 1964",1,0
38907,https://penninehorizons.org/items/show/38907,"Croglinghurst Farm, Broughton Mills, Furness - RAC1964.013.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.013.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/419060a63154471605e2365cf6783f35.jpg,"Still Image","Ralph Cross 1964",1,0
38908,https://penninehorizons.org/items/show/38908,"Croglinghurst Farm, Broughton Mills Furness - RAC1964.013.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.013.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/508310971a781c896a25b7cb2fa1d79e.jpg,"Still Image","Ralph Cross 1964",1,0
38909,https://penninehorizons.org/items/show/38909,"Barn Hobkin Ground Farm, Broughton Mills - RAC1964.015","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.015.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2e91fff8db4dda16b1a7240a889edc7c.jpg,"Still Image","Ralph Cross 1964",1,0
38910,https://penninehorizons.org/items/show/38910,"Bee Boles at Raw Head, Great Langdale - RAC1964.016.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.016.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5c0e831b26e46bd53cec46f7238d0f24.jpg,"Still Image","Ralph Cross 1964",1,0
38911,https://penninehorizons.org/items/show/38911,"Raw Head, Great Langdale - RAC1964.016.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.016.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d9758dc635d0bfbf72f1db373a851121.jpg,"Still Image","Ralph Cross 1964",1,0
38912,https://penninehorizons.org/items/show/38912,"Bough Gap Farm, Trawden (Winewall) - RAC1964.017","Vernacular Architecture","Bough Gap Farm Trawden (Winewall)",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.017.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/98056840ebe8e4a975279aa87721bda6.jpg,"Still Image","Ralph Cross 1964",1,0
38913,https://penninehorizons.org/items/show/38913,"Ing Heys Farm, Trawden (Winewall) - RAC1964.018.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.018.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/cdb0969841fd6a687ce8dde7aba03504.jpg,"Still Image","Ralph Cross 1964",1,0
