﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
29026,https://penninehorizons.org/items/show/29026," Snug - LIL00224","Grand Depart, Hebden Bridge, Mytholmroyd, Places, Shops, Tour de France","Showing how Hebden Bridge embraced the 2014 Grand Depart of the Tour de France","Lizzie Lockhart",,"Pennine Horizons Digital Archive",2014-07-07T13:50:09+01:00,,"PHDA - Lizzie Lockhart","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00224.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grand Depart,Hebden Bridge,Mytholmroyd,Places,Shops,Tour de France",https://penninehorizons.org/files/original/07a88091bf8e7c545ea6852bc1cf0956.jpg,"Still Image","Lizzie Lockhart collection",1,0
29027,https://penninehorizons.org/items/show/29027," Soap shop - LIL00225","Grand Depart, Hebden Bridge, Mytholmroyd, Places, Shops, Tour de France","Showing how Hebden Bridge embraced the 2014 Grand Depart of the Tour de France","Lizzie Lockhart",,"Pennine Horizons Digital Archive",2014-07-07T14:31:53+01:00,,"PHDA - Lizzie Lockhart","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00225.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grand Depart,Hebden Bridge,Mytholmroyd,Places,Shops,Tour de France",https://penninehorizons.org/files/original/293f067281af3320017c1b04dc3ed79f.jpg,"Still Image","Lizzie Lockhart collection",1,0
29029,https://penninehorizons.org/items/show/29029," Soap Shop - LIL00227","Grand Depart, Hebden Bridge, Mytholmroyd, Places, Shops, Tour de France","Showing how Hebden Bridge embraced the 2014 Grand Depart of the Tour de France","Lizzie Lockhart",,"Pennine Horizons Digital Archive",2014-07-07T14:31:49+01:00,,"PHDA - Lizzie Lockhart","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00227.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grand Depart,Hebden Bridge,Mytholmroyd,Places,Shops,Tour de France",https://penninehorizons.org/files/original/0bae3e813e19bc85df00f90cd43b7eb2.jpg,"Still Image","Lizzie Lockhart collection",1,0
29028,https://penninehorizons.org/items/show/29028," Soap Shop- LIL00226","Grand Depart, Hebden Bridge, Mytholmroyd, Places, Shops, Tour de France","Showing how Hebden Bridge embraced the 2014 Grand Depart of the Tour de France","Lizzie Lockhart",,"Pennine Horizons Digital Archive",2014-07-07T14:31:58+01:00,,"PHDA - Lizzie Lockhart","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00226.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grand Depart,Hebden Bridge,Mytholmroyd,Places,Shops,Tour de France",https://penninehorizons.org/files/original/4af28ff10f5ec7488410730c632ebd64.jpg,"Still Image","Lizzie Lockhart collection",1,0
29030,https://penninehorizons.org/items/show/29030," Spirals - LIL00228","Grand Depart, Hebden Bridge, Mytholmroyd, Places, Shops, Tour de France","Showing how Hebden Bridge embraced the 2014 Grand Depart of the Tour de France","Lizzie Lockhart",,"Pennine Horizons Digital Archive",2014-07-07T13:56:24+01:00,,"PHDA - Lizzie Lockhart","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00228.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grand Depart,Hebden Bridge,Mytholmroyd,Places,Shops,Tour de France",https://penninehorizons.org/files/original/f5e8eb7b50c03f34ae55381620502b87.jpg,"Still Image","Lizzie Lockhart collection",1,0
30038,https://penninehorizons.org/items/show/30038," Steep Fields Steps Sign - HBW00467","Hebden Bridge, Steps","Leading to Lee Mill Road","Diana Monahan","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-02-20T15:12:14,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00467.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Steps",https://penninehorizons.org/files/original/7456ac0c5258456ac8470f507c4d2593.jpg,"Still Image","Stepping Out Project",1,0
30036,https://penninehorizons.org/items/show/30036," Steep Fields, Keighley Road, Hebden Bridge - HBW00465","Hebden Bridge, Steps",,"Diana Monahan","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00465.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Steps",https://penninehorizons.org/files/original/d3b1c4a80f691f87bc8437fd9b05f549.jpg,"Still Image","Stepping Out Project",1,0
29746,https://penninehorizons.org/items/show/29746," Steps at Upper Lee, Hebden Bridge - HBW00174","Hebden Bridge, Steps, Upper Lee",,"Barbara Bush","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-19T14:03:11,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00174.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Steps,Upper Lee",https://penninehorizons.org/files/original/83429a3d3ffe8966b36114181ec73e8f.jpg,"Still Image","Stepping Out Project",1,0
29734,https://penninehorizons.org/items/show/29734," Steps in Nutclough Woods, Hebden Bridge - HBW00162","Hebden Bridge, Nutclough Woods, Steps","The path to the woods in adjacent to the Nutclough Tavern. There were formally two reservoirs plus a saw mills in the woods.","Robin Goldsmith","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-22T14:03:34,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Nutclough Woods,Steps",https://penninehorizons.org/files/original/29d4f8b3deb7b493eb095c66f97bfccf.jpg,"Still Image","Stepping Out Project",1,0
29742,https://penninehorizons.org/items/show/29742," Steps in Nutclough Woods, Hebden Bridge - HBW00170","Hebden Bridge, Nutclough Woods, Steps","There is a pond to the right of these steps.","Chris Ratcliffe","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-17T12:59:04,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00170.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Nutclough Woods,Steps",https://penninehorizons.org/files/original/b18d0bc6e0e61b04c45010dffb9c8b81.jpg,"Still Image","Stepping Out Project",1,0
11204,https://penninehorizons.org/items/show/11204," Taken from Bridge Gate, Hebden Bridge - BIM00388","Bridge Gate, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, White Swan",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00388.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Street Names,Taverns,White Swan",https://penninehorizons.org/files/original/5e587194790e5f85df15b2082f362bb4.jpg,"Still Image","Bill Marsden collection",1,0
29031,https://penninehorizons.org/items/show/29031," Tansey's Garden wall - LIL00229","Grand Depart, Hebden Bridge, Mytholmroyd, Places, Shops, Tour de France","Showing how Hebden Bridge embraced the 2014 Grand Depart of the Tour de France","Lizzie Lockhart",,"Pennine Horizons Digital Archive",2014-07-07T15:07:20,,"PHDA - Lizzie Lockhart","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00229.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grand Depart,Hebden Bridge,Mytholmroyd,Places,Shops,Tour de France",https://penninehorizons.org/files/original/e13aaa09281ad7809ad230f8d507c37b.jpg,"Still Image","Lizzie Lockhart collection",1,0
29032,https://penninehorizons.org/items/show/29032," Tansy's Garden Wall - LIL00230","Grand Depart, Hebden Bridge, Mytholmroyd, Places, Shops, Tour de France","Showing how Hebden Bridge embraced the 2014 Grand Depart of the Tour de France","Lizzie Lockhart",,"Pennine Horizons Digital Archive",2014-07-07T15:07:04+01:00,,"PHDA - Lizzie Lockhart","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00230.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grand Depart,Hebden Bridge,Mytholmroyd,Places,Shops,Tour de France",https://penninehorizons.org/files/original/81f1b008c1a4a0ec2d3260b759c4c46f.jpg,"Still Image","Lizzie Lockhart collection",1,0
29036,https://penninehorizons.org/items/show/29036," The Barn - LIL00234","Grand Depart, Hebden Bridge, Mytholmroyd, Places, Shops, Tour de France","Showing how Hebden Bridge embraced the 2014 Grand Depart of the Tour de France","Lizzie Lockhart",,"Pennine Horizons Digital Archive",2014-07-07T14:17:41+01:00,,"PHDA - Lizzie Lockhart","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00234.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grand Depart,Hebden Bridge,Mytholmroyd,Places,Shops,Tour de France",https://penninehorizons.org/files/original/d8d53ff3a6dd4fe6d060a2e53248a7dc.jpg,"Still Image","Lizzie Lockhart collection",1,0
29033,https://penninehorizons.org/items/show/29033," The Barn- LIL00231","Grand Depart, Hebden Bridge, Mytholmroyd, Places, Shops, Tour de France","Showing how Hebden Bridge embraced the 2014 Grand Depart of the Tour de France","Lizzie Lockhart",,"Pennine Horizons Digital Archive",2014-07-07T14:18:00+01:00,,"PHDA - Lizzie Lockhart","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00231.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grand Depart,Hebden Bridge,Mytholmroyd,Places,Shops,Tour de France",https://penninehorizons.org/files/original/c9f43be7ec1c45b3a3eb82b523e68078.jpg,"Still Image","Lizzie Lockhart collection",1,0
28966,https://penninehorizons.org/items/show/28966," The Book Case - LIL00164","Grand Depart, Hebden Bridge, Mytholmroyd, Places, Shops, Tour de France","Showing how Hebden Bridge embraced the 2014 Grand Depart of the Tour de France","Lizzie Lockhart",,"Pennine Horizons Digital Archive",2014-07-07T14:33:39+01:00,,"PHDA - Lizzie Lockhart","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00164.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grand Depart,Hebden Bridge,Mytholmroyd,Places,Shops,Tour de France",https://penninehorizons.org/files/original/ff560ddc1a3175bd60dde8f8fa709957.jpg,"Still Image","Lizzie Lockhart collection",1,0
29034,https://penninehorizons.org/items/show/29034," The Heart Gallery - LIL00232","Grand Depart, Hebden Bridge, Mytholmroyd, Places, Shops, Tour de France","Showing how Hebden Bridge embraced the 2014 Grand Depart of the Tour de France","Lizzie Lockhart",,"Pennine Horizons Digital Archive",2014-07-07T13:57:17+01:00,,"PHDA - Lizzie Lockhart","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00232.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grand Depart,Hebden Bridge,Mytholmroyd,Places,Shops,Tour de France",https://penninehorizons.org/files/original/4771b2e8e44b3d87438fbb1be54c9023.jpg,"Still Image","Lizzie Lockhart collection",1,0
29035,https://penninehorizons.org/items/show/29035," The Heart Gallery - LIL00233","Grand Depart, Hebden Bridge, Mytholmroyd, Places, Shops, Tour de France","Showing how Hebden Bridge embraced the 2014 Grand Depart of the Tour de France","Lizzie Lockhart",,"Pennine Horizons Digital Archive",2014-07-07T13:55:57+01:00,,"PHDA - Lizzie Lockhart","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00233.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grand Depart,Hebden Bridge,Mytholmroyd,Places,Shops,Tour de France",https://penninehorizons.org/files/original/fa9112402208d195971a0046c22b9ca5.jpg,"Still Image","Lizzie Lockhart collection",1,0
30126,https://penninehorizons.org/items/show/30126," The Wavy Steps, Hebden Bridge - HBW00555","Hebden Bridge, Steps","Taken from the Old Bridge","David Hedley","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00555.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Steps",https://penninehorizons.org/files/original/72e7c20454aec1a6398eb39d59cbd30c.jpg,"Still Image","Stepping Out Project",1,0
29037,https://penninehorizons.org/items/show/29037," The Yorkshire Soap Company - LIL00235","Grand Depart, Hebden Bridge, Mytholmroyd, Places, Shops, Tour de France","Showing how Hebden Bridge embraced the 2014 Grand Depart of the Tour de France","Lizzie Lockhart",,"Pennine Horizons Digital Archive",2014-07-07T13:55:39+01:00,,"PHDA - Lizzie Lockhart","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00235.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grand Depart,Hebden Bridge,Mytholmroyd,Places,Shops,Tour de France",https://penninehorizons.org/files/original/834a8925ab74181f0931cb5b53a41e6d.jpg,"Still Image","Lizzie Lockhart collection",1,0
29959,https://penninehorizons.org/items/show/29959," To the Canal at Mayroyd, Hebden Bridge - HBW00388","Canal Boat, Hebden Bridge, Mayroyd, Steps","A snicket off the canal opposite Mayroyd moorings, Hebden Bridge","Jean McKay","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00388.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal Boat,Hebden Bridge,Mayroyd,Steps",https://penninehorizons.org/files/original/bd8341c5d662b876fc3528f85f31d89f.jpg,"Still Image","Stepping Out Project",1,0
29038,https://penninehorizons.org/items/show/29038," Tree House - LIL00236","Grand Depart, Hebden Bridge, Mytholmroyd, Places, Shops, Tour de France","Showing how Hebden Bridge embraced the 2014 Grand Depart of the Tour de France","Lizzie Lockhart",,"Pennine Horizons Digital Archive",2014-07-07T14:01:11+01:00,,"PHDA - Lizzie Lockhart","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00236.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grand Depart,Hebden Bridge,Mytholmroyd,Places,Shops,Tour de France",https://penninehorizons.org/files/original/04a4556647438e14b9cd4c142e6c87bc.jpg,"Still Image","Lizzie Lockhart collection",1,0
29039,https://penninehorizons.org/items/show/29039," Tree House - LIL00237","Grand Depart, Hebden Bridge, Mytholmroyd, Places, Shops, Tour de France","Showing how Hebden Bridge embraced the 2014 Grand Depart of the Tour de France","Lizzie Lockhart",,"Pennine Horizons Digital Archive",2014-07-07T14:03:36+01:00,,"PHDA - Lizzie Lockhart","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00237.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grand Depart,Hebden Bridge,Mytholmroyd,Places,Shops,Tour de France",https://penninehorizons.org/files/original/9fc1da1c2d98a6946e3788f04ebf97f3.jpg,"Still Image","Lizzie Lockhart collection",1,0
29040,https://penninehorizons.org/items/show/29040," Valley Organics - LIL00238","Grand Depart, Hebden Bridge, Mytholmroyd, Places, Shops, Tour de France","Showing how Hebden Bridge embraced the 2014 Grand Depart of the Tour de France","Lizzie Lockhart",,"Pennine Horizons Digital Archive",2014-07-07T13:52:44+01:00,,"PHDA - Lizzie Lockhart","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00238.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grand Depart,Hebden Bridge,Mytholmroyd,Places,Shops,Tour de France",https://penninehorizons.org/files/original/b030ba033ccd5adcefe129d7aef158f3.jpg,"Still Image","Lizzie Lockhart collection",1,0
30110,https://penninehorizons.org/items/show/30110," Valley Road, Hebden Bridge - HBW00539","Hebden Bridge, Steps, Street Names, Valley Road",,"R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00539.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Steps,Street Names,Valley Road",https://penninehorizons.org/files/original/67fdb6c3f6762afb270ce27003ef12f8.jpg,"Still Image","Stepping Out Project",1,0
