﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
27045,https://penninehorizons.org/items/show/27045,"Gibson Mill, Hardcastle Crags - STW00185","Building, Feature, Forest, Gibson Mill, Hardcastle Crags, Landscape, Mill, Mill Dam, Mills, River, Woodland, Woodlands, Woods",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00185.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Feature,Forest,Gibson Mill,Hardcastle Crags,Landscape,Mill,Mill Dam,Mills,River,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/bda2c95305fb72b1681f66fcc5a895c3.jpg,"Still Image","Steve Wood Collection",1,0
27046,https://penninehorizons.org/items/show/27046,"Gibson Mill, Hardcastle Crags - STW00186","Boat, Boats, Building, Canal, Canals, Feature, Forest, Gibson Mill, Hardcastle Crags, Landscape, Mill, Mill Dam, Mills, River, Transport, Woodland, Woodlands, Woods",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00186.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boat,Boats,Building,Canal,Feature,Forest,Gibson Mill,Hardcastle Crags,Landscape,Mill,Mill Dam,Mills,River,Transport,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/7282c3ad518b6bdc63b7b80f503038ad.jpg,"Still Image","Steve Wood Collection",1,0
27047,https://penninehorizons.org/items/show/27047,"Gibson Mill, Hardcastle Crags - STW00187","Building, Feature, Forest, Gibson Mill, Hardcastle Crags, Landscape, Mill, Mill Dam, Mills, River, Woodland, Woodlands, Woods",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00187.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Feature,Forest,Gibson Mill,Hardcastle Crags,Landscape,Mill,Mill Dam,Mills,River,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/be67128a9e788f8852f4aa42f95198ce.jpg,"Still Image","Steve Wood Collection",1,0
27048,https://penninehorizons.org/items/show/27048,"Gibson Mill, Hardcastle Crags - STW00188","Building, Feature, Forest, Gibson Mill, Hardcastle Crags, Landscape, Mill, Mill Dam, Mills, River, Woodland, Woodlands, Woods",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00188.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Feature,Forest,Gibson Mill,Hardcastle Crags,Landscape,Mill,Mill Dam,Mills,River,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/7d7085d512544fc035c4d76403f78a13.jpg,"Still Image","Steve Wood Collection",1,0
27049,https://penninehorizons.org/items/show/27049,"Gibson Mill, Hardcastle Crags - STW00189","Building, Feature, Forest, Gibson Mill, Hardcastle Crags, Landscape, Mill, Mill Dam, Mills, River, Woodland, Woodlands, Woods",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00189.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Feature,Forest,Gibson Mill,Hardcastle Crags,Landscape,Mill,Mill Dam,Mills,River,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/bcb5a8b136222b6cf020d05d8fe41eb1.jpg,"Still Image","Steve Wood Collection",1,0
27051,https://penninehorizons.org/items/show/27051,"Gibson Mill, and Lord Holme Restaurant, Hardcastle Crags - STW00191","Building, Feature, Forest, Gibson Mill, Hardcastle Crags, Landscape, Mill, Mills, Old Bridge, Restaurant, The Drive, Woodland, Woodlands, Woods",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00191.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Feature,Forest,Gibson Mill,Hardcastle Crags,Landscape,Mill,Mills,Old Bridge,Restaurant,The Drive,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/d6c126fe80f5dce1d15bd9ef26305691.jpg,"Still Image","Steve Wood Collection",1,0
27052,https://penninehorizons.org/items/show/27052,"Gibson Mill, and Lord Holme Restaurant, Hardcastle Crags - STW00192","Building, Feature, Forest, Gibson Mill, Hardcastle Crags, Landscape, Mill, Mills, Old Bridge, Restaurant, River Hebden, The Drive, Woodland, Woodlands, Woods",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00192.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Feature,Forest,Gibson Mill,Hardcastle Crags,Landscape,Mill,Mills,Old Bridge,Restaurant,River Hebden,The Drive,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/d5a4f6fd38dbee3de26b84aa567a50a0.jpg,"Still Image","Steve Wood Collection",1,0
27054,https://penninehorizons.org/items/show/27054,"Gibson Mill, and Lord Holme Restaurant, Hardcastle Crags - STW00194","Building, Feature, Forest, Gibson Mill, Hardcastle Crags, Landscape, Mill, Mills, Old Bridge, Restaurant, River Hebden, Woodland, Woodlands, Woods",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00194.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Feature,Forest,Gibson Mill,Hardcastle Crags,Landscape,Mill,Mills,Old Bridge,Restaurant,River Hebden,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/df82f8d30a6c2ba497359406b6be3f3b.jpg,"Still Image","Steve Wood Collection",1,0
27055,https://penninehorizons.org/items/show/27055,"Gibson Mill, Hardcastle Crags - STW00195","Building, Feature, Forest, Gibson Mill, Hardcastle Crags, Landscape, Mill, Mills, Restaurant, River Hebden, Woodland, Woodlands, Woods",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00195.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Feature,Forest,Gibson Mill,Hardcastle Crags,Landscape,Mill,Mills,Restaurant,River Hebden,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/13fc492a1a99ea873db96f1042a718f4.jpg,"Still Image","Steve Wood Collection",1,0
27063,https://penninehorizons.org/items/show/27063,"Gibson Mill, Hardcastle Crags - STW00203","Building, Feature, Forest, Gibson Mill, Hardcastle Crags, Landscape, Lord Holme, Mill, Mills, Old Bridge, Restaurant, Woodland, Woodlands, Woods",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00203.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Feature,Forest,Gibson Mill,Hardcastle Crags,Landscape,Lord Holme,Mill,Mills,Old Bridge,Restaurant,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/5daa160b1d8ea6c5cf8bab312b5365fb.jpg,"Still Image","Steve Wood Collection",1,0
27064,https://penninehorizons.org/items/show/27064,"Gibson Mill, Hardcastle Crags - STW00204","Building, Feature, Forest, Gibson Mill, Hardcastle Crags, Landscape, Lord Holme, Mill, Mills, Old Bridge, River Hebden, Woodland, Woodlands, Woods",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00204.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Feature,Forest,Gibson Mill,Hardcastle Crags,Landscape,Lord Holme,Mill,Mills,Old Bridge,River Hebden,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/c40e264887eef24fd114ee320707e76a.jpg,"Still Image","Steve Wood Collection",1,0
6089,https://penninehorizons.org/items/show/6089,"Stream at Beaumont Clough,  Callis Wood, c1910 - HLS00126","Callis, Charlestown, Feature, Forest, Hebden Bridge, Landscape, Places, Water, Woodland, Woodlands, Woods","This photograph is taken from stepping stones half way up the valley side, and the view today (2000) is almost identical. Photo taken in Callis Wood, Erringden by Thomas Morgan. Ref: 005 Morgan Lit & Sci.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Callis,Charlestown,Feature,Forest,Hebden Bridge,Landscape,Water,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/84952ef58c1157c9b81818dbbd7967cc.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6093,https://penninehorizons.org/items/show/6093,"Heptonstall from Callis Wood, 1930 - HLS00133","Callis, Feature, Forest, Heptonstall, Landscape, Places, Woodland, Woodlands, Woods",,,,,"No date yet"," Ref: 006Morgan Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00133.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Callis,Feature,Forest,Heptonstall,Landscape,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/15b77a5839b79f093a058fd456862935.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6110,https://penninehorizons.org/items/show/6110,"Old Road in Beaumont Clough, Charlestown - HLS00168","Bridge, Charlestown, Feature, Forest, Landscape, Places, Water, Woodland, Woodlands, Woods",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00168.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Charlestown,Feature,Forest,Landscape,Water,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/2f92fa4fb170da3ec7309b97243fc6c8.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6139,https://penninehorizons.org/items/show/6139,"Horsehold above Hebden Bridge, c1950 - HLS00202","Feature, Forest, Hebden Bridge, Horsehold, Landscape, Places, Woodland, Woodlands, Woods",,,,,1950s,"Ref: 017Morgan Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Feature,Forest,Hebden Bridge,Horsehold,Landscape,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/e5909b28e7a0a10549edfdd34415972a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6150,https://penninehorizons.org/items/show/6150,"Picnic at Hawden Hall, Hardcastle Crags - HLS00227","Boy, Boys, Buildings, Cafe, Child, Children, Feature, Forest, Girl, Girls, Hardcastle Crags, Hawden Hole, Hebden Bridge, Kid, Landscape, People, People at Leisure, Places, Tent, Toddler, Woodland, Woodlands, Woods","Originally  Hawden Hole it was developed after the First World War for camping and tea rooms. The white building has long been demolished and the other building extended  and re-named Hawden Hall.",,,,"No date yet","Ref: 030Morgan Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00227.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Buildings,Cafe,Child,Children,Feature,Forest,Girl,Girls,Hardcastle Crags,Hawden Hole,Hebden Bridge,Kid,Landscape,People,People at Leisure,Tent,Toddler,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/7c3af53ed6ac491351fbc6c579aea814.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6294,https://penninehorizons.org/items/show/6294,"Cross at Mankinholes - HLS00422","Feature, Landscape, Mankinholes, Stone Cross","c1920. Ref: 004Morgan Lit & Sci",,,,1920s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00422.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Landscape,Mankinholes,Stone Cross",https://penninehorizons.org/files/original/3110e2413404f946f9236213ada0b245.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6474,https://penninehorizons.org/items/show/6474,"Entrance Lodge, Hardcastle Crags - HLS01184","Feature, Forest, Hardcastle Crags, Hebden Bridge, Landscape, Places, The Lodge, Woodland, Woodlands, Woods","From a booklet entitled  'Views of Hebden Bridge & District', undated but believed to be around 1900.",,,,1900s,"PH86 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01184.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Hebden Bridge,Landscape,The Lodge,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/02e51ac2014072ec76dc06c56503bc59.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6475,https://penninehorizons.org/items/show/6475,"View Near Gibson Mill, Hardcastle Crags - HLS01185","Feature, Forest, Hardcastle Crags, Hebden Bridge, Landscape, Places, River, Weir, Woodland, Woodlands, Woods","From a booklet entitled  'Views of Hebden Bridge & District', undated but believed to be around 1900.",,,,1900s,"PH86 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01185.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Hebden Bridge,Landscape,River,Weir,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/1d3a36f101e81cd63f72607d9ee2fbd0.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6477,https://penninehorizons.org/items/show/6477,"Hebden Water at Hardcastle Crags - HLS01187","Feature, Forest, Hardcastle Crags, Hebden Bridge, Landscape, Paths & Tracks, Places, River, Woodland, Woodlands, Woods","From a booklet ""Views of Hebden Bridge & District'.  Believed to be around 1900's.",,,,1900s,"PH86 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01187.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Hebden Bridge,Landscape,Paths & Tracks,River,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/7b259571045022da49c57767bd52ac4c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6478,https://penninehorizons.org/items/show/6478,"Fishermen's Hut, Hardcastle Crags - HLS01188","Feature, Fisherman's hut, Forest, Hardcastle Crags, Hebden Bridge, Landscape, Places, River, Woodland, Woodlands, Woods","From 'Views of Hebden Bridge & District'.  Believed to be around 1880's.",,,,"No date yet","PH86 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01188.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Fisherman's hut,Forest,Hardcastle Crags,Hebden Bridge,Landscape,River,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/92e8c094a609431ffdea61dd80cdf717.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6479,https://penninehorizons.org/items/show/6479,"Stepping Stones, Hardcastle Crags - HLS01189","Feature, Forest, Hardcastle Crags, Hebden Bridge, Landscape, Places, River, Woodland, Woodlands, Woods","From a booklet entitled 'Views of Hebden Bridge & District' which is undated bur believed to be around 1900's.",,,,1900s,"PH86 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01189.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Hebden Bridge,Landscape,River,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/4e65487b6d5ac265db24da128563b4bc.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6480,https://penninehorizons.org/items/show/6480,"Lumb Falls, Crimsworth Dean, Hebden Bridge - HLS01190","Bridge, Crimsworth, Crimsworth Dean, Crimsworth Dene, Feature, Forest, Hardcastle Crags, Hebden Bridge, Landscape, Lumb Falls, Places, River, Waterfall, Woodland, Woodlands, Woods","From a booklet entitled 'Views of Hebden Bridge & District', undated but believed to be around 1900.",,,,1900s,"PH86 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01190.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Crimsworth,Crimsworth Dean,Crimsworth Dene,Feature,Forest,Hardcastle Crags,Hebden Bridge,Landscape,Lumb Falls,River,Waterfall,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/60fca07561cab4051a1f231dcc829b9f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6481,https://penninehorizons.org/items/show/6481,"Near Lumb Falls, Hebden Bridge - HLS01191","Feature, Forest, Hardcastle Crags, Hebden Bridge, Landscape, Places, River, Waterfall, Woodland, Woodlands, Woods","From a booklet entitled 'Views of Hebden Bridge & District', undated but believed to be around 1900.",,,,1900s,"PH86 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01191.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Hebden Bridge,Landscape,River,Waterfall,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/47ad8b6df9223f41a953524892e66190.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6911,https://penninehorizons.org/items/show/6911,"Hebden Hey - HLS05212","Feature, Forest, Hardcastle Crags, Hebden Hey, Landscape, Places, Woodland, Woodlands, Woods","This building has since been demolished.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05212.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Hebden Hey,Landscape,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/b9e402ceeb4cc9e94a087d6c1bdefbfb.jpg,"Still Image","Hebden Bridge Local History Society",1,0
