﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13224,https://penninehorizons.org/items/show/13224,"Hebden Bridge - General View - ALC00404","Baptist Chapel, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Cross_Lanes_Chapel, Foster  Mill, General View, Hebden Bridge, Holme House, Hope Baptist Chapel, Houses, Mill, Mill Chimney, Mills, Minster, Pallis House, Places, Stubbings School","General view from Fairfield c.1880. In the centre is Pallis or Pallisser House; the pallisser was responsible for looking after the fence around the medieval deer park. The blur of white is smoke or steam from a train in the cutting. Centre right the newly completed Stubbings School. Foster Mill in the centre.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-06T16:57:07,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00404.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Buildings,Church,Churches and Chapels,Cross_Lanes_Chapel,Foster  Mill,General View,Hebden Bridge,Holme House,Hope Baptist Chapel,Houses,Mill,Mill chimney,Mills,Minster,Pallis House,Stubbings School",https://penninehorizons.org/files/original/01e64a67f4f3ad2d5d6249aa10327316.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13223,https://penninehorizons.org/items/show/13223,"Hebden Bridge - General View. - ALC00403","Baptist Chapel, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Cross_Lanes_Chapel, General View, Hebden Bridge, Heptonstall Road, Hope Baptist Chapel, Houses, Mill, Mill Chimney, Mills, Minster, Places, Riverside School, School, Schools, Street Names","ALC00403. General view from Fairfield c.1910. The three chimneys from left to right are Beehive Works, Breck Mill and Salem Mill. The houses front right fronting on to what is now Palace House Road. The path on the left leading up to Old Chamber.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-06T16:36:13Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00403.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Buildings,Church,Churches and Chapels,Cross_Lanes_Chapel,General View,Hebden Bridge,Heptonstall Road,Hope Baptist Chapel,Houses,Mill,Mill chimney,Mills,Minster,Riverside School,School,Schools,Street Names",https://penninehorizons.org/files/original/6f2c98ad6b1717c1a695f6ef06c33714.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13222,https://penninehorizons.org/items/show/13222,"Hebden Bridge - Hope Baptist - ALC00402","Baptist Chapel, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Cross_Lanes_Chapel, General View, Hebden Bridge, Hope Baptist Chapel, Mill, Mills, Minster, Nutclough Mill, Places","Mid-1880s. Hope Baptist Chapel overlooking open fields, behind it diagonally right is Nutclough Mill. Top left is Cross Lanes United Methodist Chapel.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-06T16:28:48,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00402.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Buildings,Church,Churches and Chapels,Cross_Lanes_Chapel,General View,Hebden Bridge,Hope Baptist Chapel,Mill,Mills,Minster,Nutclough Mill",https://penninehorizons.org/files/original/7b8ec76a3a9c867706f71fb229f1f999.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13221,https://penninehorizons.org/items/show/13221,"Hebden Bridge - Birchcliffe 1898. - ALC00401","Baptist Chapel, Birchcliffe, Birchcliffe 'old' Chapel, Birchcliffe Chapel, Birchcliffe Road, Buildings, Church, Churches & Chapels, Churches_&_Chapels, General View, Hangingroyd Mill, Hebden Bridge, Houses, Keighley Road, Mill, Mills, Minster, Nutclough Mill, Places, Street Names","In the centre the almost complete 'new' and much larger Birchcliffe Baptist Chapel with Edward Street below in course of construction The large retaining walls supporting Keighley Road and Birchcliffe Road now in place.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-03T18:31:33Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00401.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Birchcliffe,Birchcliffe 'old' Chapel,Birchcliffe Chapel,Birchcliffe Road,Buildings,Church,Churches and Chapels,General View,Hangingroyd Mill,Hebden Bridge,Houses,Keighley Road,Mill,Mills,Minster,Nutclough Mill,Street Names",https://penninehorizons.org/files/original/6c61c717090ff84ccca2db6508532d50.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13220,https://penninehorizons.org/items/show/13220,"Hebden Bridge  - Birchcliffe & Hangingroyd Area - ALC00400","Baptist Chapel, Birchcliffe, Birchcliffe 'old' Chapel, Birchcliffe Chapel, Birchcliffe Road, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Eiffel Buildings, General View, Hebden Bridge, Houses, Mill, Mills, Minster, Nutclough Mill, Places, Street Names","ALC00400. c.1890. In the foreground the Hangingroyd area and behind the steep cliff through which Keighley Road has been cut but not yet supported by the large retaining walls. To the left Hangingroyd Mill; in the centre Nutclough Mill and above it to the right Eiffel Buildings.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-03T18:20:55Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00400.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Birchcliffe,Birchcliffe 'old' Chapel,Birchcliffe Chapel,Birchcliffe Road,Buildings,Church,Churches and Chapels,Eiffel Buildings,General View,Hebden Bridge,Houses,Mill,Mills,Minster,Nutclough Mill,Street Names",https://penninehorizons.org/files/original/deff529a74ab5c5873c4789dd1d8008e.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13219,https://penninehorizons.org/items/show/13219,"Hebden Bridge - Birchcliffe - ALC00399","Baptist Chapel, Birchcliffe 'old' Chapel, Birchcliffe Chapel, Birchcliffe Road, Chimney, Church, Churches & Chapels, Churches_&_Chapels, Foster Lane, General View, Hangingroyd Mill, Hebden Bridge, Houses, Mill, Nutclough Mill, Tin Tabernacle","c.1888. In the centre is Nutclough Mill before the extension to the left, and above 'old' Birchcliffe Chapel. Housing starting to be developed on the hillside; top right Cliffe Royd on Wadsworth Lane and right behind the north side of Blenheim Street; below centre right the so called 'Snob Row'. The steep cliff below through which Keighley Road has been cut is not yet supported by the large retaining walls.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1880s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00399.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Birchcliffe,Birchcliffe 'old' Chapel,Birchcliffe Chapel,Birchcliffe Road,Chimney,Churches and Chapels,Foster Lane,General View,Hangingroyd Mill,Hebden Bridge,Mill,Nutclough Mill",https://penninehorizons.org/files/original/1276a0d08b4813d89405f7259ab121ed.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13218,https://penninehorizons.org/items/show/13218,"Hebden Bridge - Generl View Birchcliffe - ALC00398","Baptist Chapel, Birchcliffe, Birchcliffe 'old' Chapel, Birchcliffe Chapel, Buildings, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Cliffe Street, Foster  Mill, Hebden Bridge, Hebden Water, Houses, Mill, Mills, Minster, Nutclough Mill, Places, River, Street Names","ALC00398. c. 1880. Looking across to Birchcliffe with Foster Mill and Foster Lane on the left. On the left  hillside is the 'old' Birchcliffe Chapel and graveyard on Sandy Gate. Wadsworth Lane climbs the hill and to its right are the houses on Cliff Street. In the centre Nutclough Mill.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-02T18:41:43Z,"Ref: 104a. See also ALC00715","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00398.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Birchcliffe,Birchcliffe 'old' Chapel,Birchcliffe Chapel,Buildings,Chimney,Chimneys,Church,Churches and Chapels,Cliffe Street,Foster  Mill,Hebden Bridge,Hebden Water,Houses,Mill,Mills,Minster,Nutclough Mill,River,Street Names",https://penninehorizons.org/files/original/f0ca6130bef18c9b851df3b5f6711a26.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13214,https://penninehorizons.org/items/show/13214,"Hebden Bridge - Mytholm. c1924 - ALC00394","Buildings, Canalside Mill, Charlestown, General View, Hebden Bridge, Houses, King Street, Mill, Mill Chimney, Mills, Mytholm, Places, Railway, Railways, Street Names, Upper Calder Valley, Viaduct, Whiteley Arches","Looking up the valley to Charlestown. The tall chimney is Calderside Mill built in 1824 as a cotton mill but converted to a dyeworks in 1875. It was built by John Whiteley and the neighbouring railway viaduct became known as Whitley Arches. The mill was demolished in the 1960s for housing.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-02T17:41:44Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00394.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Calderside Mill,Charlestown,General View,Hebden Bridge,Houses,King Street,Mill,Mill chimney,Mills,Mytholm,Railway,Railways,Street Names,Upper Calder Valley,Viaduct,Whiteley Arches",https://penninehorizons.org/files/original/504b0aef8d9188726a02f560eb987e5c.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13212,https://penninehorizons.org/items/show/13212,"Hebden Bridge - Mytholm - ALC00392","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Colden, Colden Valley, Eaves Mills, General View, Hall, Hebden Bridge, Houses, King Street, Mill, Mills, Minster, Mytholm, Mytholm Hall, Mytholm Mill, Mytholm Steeps, Named mill, Places, Savile Road, St James, St James', Street Names","Date unknown. In the centre the engineering works of Pickles, later Browns, and now demolished. The Parish Church of St James  to the right was built in 1832, and to the right of that is Mytholm Hall.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-02T16:52:02Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00392.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches and Chapels,Colden,Colden Valley,Eaves Mills,General View,Hall,Hebden Bridge,Houses,King Street,Mill,Mills,Minster,Mytholm,Mytholm Hall,Mytholm Mill,Mytholm Steeps,Named mill,Savile Road,St James,St James',Street Names",https://penninehorizons.org/files/original/cf7454db7e666743ae5d0314ffb1b8c8.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13211,https://penninehorizons.org/items/show/13211,"Hebden Bridge - Mytholm - ALC00391","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Colden, Colden Valley, Eaves Mills, General View, Hall, Hebden Bridge, Houses, Mill, Mills, Minster, Mytholm, Mytholm Hall, Mytholm Mill, Mytholm Steeps, Named mill, Places, St James, St James'","c. 1900 view across Mytholm looking up Colden Valley. On the right Mytholm Hall with St James Church behind. The hall was demolished late 1960s and replaced with accommodation for the elderly. Above the church are Eaves Lower and Upper Mills demolished after the First World War.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-02T16:40:52Z,"ALC00391. ","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00391.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches and Chapels,Colden,Colden Valley,Eaves Mills,General View,Hall,Hebden Bridge,Houses,Mill,Mills,Minster,Mytholm,Mytholm Hall,Mytholm Mill,Mytholm Steeps,Named mill,St James,St James'",https://penninehorizons.org/files/original/1268f1c55db7e44862f5586498d23d68.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13210,https://penninehorizons.org/items/show/13210,"Hebden Bridge - Mytholm, c1910 - ALC00390","Blackshaw Head, Buildings, Canal, Canals, General View, Hall, Heath House, Hebden Bridge, Houses, Mill, Mill Chimney, Mills, Mytholm, Mytholm Hall, Mytholm Mill, Mytholm Steeps, Named mill, Places, Rochdale Canal, Savile Road, Street Names, Towpath, Transport","Looking across Mytholm to the Steeps up to Blackshawhead. In the foreground the canal and towpath and centre right Mytholm Hall is just visible. In the foreground Stubbings Holme Dyeworks and above it Brown's factory, both now long gone.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-02T16:33:59Z,82,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00390.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackshaw Head,Buildings,Canal,General View,Hall,Heath House,Hebden Bridge,Houses,Mill,Mill chimney,Mills,Mytholm,Mytholm Hall,Mytholm Mill,Mytholm Steeps,Named mill,Rochdale Canal,Savile Road,Street Names,Towpath,Transport",https://penninehorizons.org/files/original/9b2d7a3003e539e9d33013c8a7a9ab6a.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13209,https://penninehorizons.org/items/show/13209,"Hebden Bridge - Mytholm - ALC00389","Bankfoot Mill, Bridge Lanes, Buildings, Canal, Canals, Church, Churches & Chapels, Churches_&_Chapels, Flats, Fox & Goose, Hebden Bridge, Mill, Mills, Minster, Mytholm, Mytholm Close, Named mill, Places, Public Houses, Pubs Inns & Hotels, Rochdale Canal, St James, St James', Street Names, Taverns, Transport","The blocks of flats at Mytholm Close, replaced early 21st  with houses. Behind left is Bankfoot Mill which was demolished in 1971 and centre right Bridge Lanes and the bottom of Heptonstall Road.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-24T18:37:57Z,"ALC00389. ","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00389.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot Mill,Bridge Lanes,Buildings,Canal,Church,Churches and Chapels,Flats,Fox and Goose,Hebden Bridge,Mill,Mills,Minster,Mytholm,Mytholm Close,Named mill,Public Houses,Pubs Inns and Hotels,Rochdale Canal,St James,St James',Street Names,Taverns,Transport",https://penninehorizons.org/files/original/a34fe0fd0f03ceeb7d814fabe6fcad5f.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13198,https://penninehorizons.org/items/show/13198,"Hebden Bridge - Foster Lane - ALC00378","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Cross_Lanes_Chapel, Foster Lane Chapel, Foster Lane Mill, Hebden Bridge, Methodist, Mill, Mills, Minster, Moss Lane, Places, Street Names, Wesleyan Chapel","ALC00378. In the centre is Foster Lane Wesleyan Chapel  which opened in 1904 and closed and demolished in the mid-1960s. To the right is Foster Mill, demolished early 1980s, and top left Cross Lanes United Methodist Chapel, opened 1840 destroyed by fire mid-1960s but already closed. Snaking up the hill is Moss Lane.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-24T18:08:11Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00378.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches and Chapels,Cross_Lanes_Chapel,Foster Lane Chapel,Foster Lane Mill,Hebden Bridge,Methodist,Mill,Mills,Minster,Moss Lane,Street Names,Wesleyan Chapel",https://penninehorizons.org/files/original/9e08baee1116bd018795ca4bc17062b6.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13195,https://penninehorizons.org/items/show/13195,"Hebden Bridge - Bridge Lanes - ALC00375","Breck Mill, Bridge Lanes, Buildings, Bull Inn, Hebden Bridge, Houses, Mill, Mills, Named, People, Places, Public Houses, Pubs Inns & Hotels, Street Names, Taverns","Looking up Bridge Lanes towards its junction with Heptonstall Road. The large building on the left was Breck Mill, a corn mill, now demolished. On the right the buildings beyond the high gabled building were all demolished in 1964 and the area landscaped; the Bull Inn and the shops are now all private houses.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00375.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Breck Mill,Bridge Lanes,Buildings,Bull Inn,exhibit,Hebden Bridge,Houses,Mill,Mills,Named,People,Public Houses,Pubs Inns and Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/680e67375822c9b41d26e4376c487f3c.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13193,https://penninehorizons.org/items/show/13193,"Hebden Bridge - Cuckoo Steps - ALC00373","Bridge Lanes, Buildings, Cuckoo Steps, Hebden Bridge, Heptonstall Road, High Street, Houses, Mill, Mills, Places, Street Names","ALC00373. Looking down the Cuckoo Steps, still there, which run from Heptonstall Road, down to Bridge lanes.  All of the buildings seen here have been demolished, centre right is High Street.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00373.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,Buildings,Cuckoo Steps,Hebden Bridge,Heptonstall Road,High Street,Houses,Mill,Mills,Street Names",https://penninehorizons.org/files/original/11d997c8ccd0e9a0f1ff9079dadf6860.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13184,https://penninehorizons.org/items/show/13184,"Hebden Bridge - St Georges Square - ALC00364","Bakers, Bakery, Bridge Gate, Bridge Mill, Buildings, Cars, Cobbles, Commercial Street, Hebden Bridge, Mill, Mills, Outfitter, Places, Public Houses, Pubs Inns & Hotels, Retail, Road, Shop, Shops, St Georges Square, Street Names, Stubbings School, T Dawson, Tailor, Taverns, Transport, Vintage car, White Lion Hotel","From the Square looking up to Keighley Road; on the left Bridge Mill, used by Chorlton Bros., Wholesale Clothiers, and beyond that the White Lion and opposite it the junction of Bridge Gate with Commercial Street before it was re-aligned 1964/65 to the present lay-out. The car has a 1912 to 1930s Huddersfield registration number.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-21T18:39:17,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00364.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakers,Bakery,Bridge Gate,Bridge Mill,Buildings,Cars,Cobbles,Commercial Street,Hebden Bridge,Mill,Mills,Outfitter,Public Houses,Pubs Inns and Hotels,Retail,Road,Shop,Shops,St Georges Square,Street Names,Stubbings School,T Dawson,Tailor,Taverns,Transport,Vintage car,White Lion Hotel",https://penninehorizons.org/files/original/f7588e296ea26225a5f4ed4cffb1a7f9.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13179,https://penninehorizons.org/items/show/13179,"Hebden Bridge - St Georges Bridge. - ALC00359","Bridge Mill, Buildings, Council Offices, Hebden Bridge, Hebden Water, Mill, Mill Chimney, Mills, Places, River, St Georges Bridge","ALC00359. St Georges Bridge was built in 1893 and here in about 1896 the partially constructed Council Offices are on the left. The rear of the Shoulder of Mutton on the right with Bridge Mill beyond.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-21T17:35:52,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00359.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Council Offices,Hebden Bridge,Hebden Water,Mill,Mill chimney,Mills,River,St Georges Bridge",https://penninehorizons.org/files/original/56a8b797fb102a8c9c1b688872fde333.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13178,https://penninehorizons.org/items/show/13178,"Hebden Bridge - St Georges Bridge - ALC00358","Bridge Mill, Buildings, Council Offices, Hebden Bridge, Hebden Water, Mill, Mill Chimney, Mills, Places, River, St Georges Bridge","ALC00358. St Georges Bridge across the Hebden Water was erected in 1893. The houses to the left on Blackwater Street were demolished about 1896 to make way for the new Council's Offices. On the right the rear of the Shoulder of Mutton and beyond is Bridge Mill.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00358.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Council Offices,Hebden Bridge,Hebden Water,Mill,Mill chimney,Mills,River,St Georges Bridge",https://penninehorizons.org/files/original/98f7e55df6c1ebdb5aedeb335617d7b4.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13174,https://penninehorizons.org/items/show/13174,"Hebden Bridge - Calder Holmes - ALC00354","Agricultural show, Agriculture, Bandroom, Baptist Chapel, Buildings, Calder Holmes, Cars, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Hope Baptist Chapel, Horse, Marquee, Mill, Mill Chimney, Mills, Minster, Parks, People, People at Leisure, Places, Riverside School, Road, School, Schools, Transport, Vintage car","c1929. Hebden Bridge Agricultural Show. Hebden Bridge Urban District Council purchased Calder Holmes Park in 1931 to be an open space for the town. Here we have an uninterrupted view across to Riverside School prior to the building of the Little Theatre and the bridge to the Memorial Gardens.
