﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
39636,https://penninehorizons.org/items/show/39636,"Afternoon Tea at Brearley Hall - RAC1974.040.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.040.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/392f38f90a3a334f86d6a8c8bd90f7f6.jpg,"Still Image","Ralph Cross 1974",1,0
39602,https://penninehorizons.org/items/show/39602,"Altham Church, Hynburn - RAC1974.019","Vernacular Architecture","Window in south Aisle",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.019.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ec080c531f577adde5e05e65a74d7aee.jpg,"Still Image","Ralph Cross 1974",1,0
39618,https://penninehorizons.org/items/show/39618,"Bearnshaw Tower, Portsmouth, Todmorden - RAC1974.030","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.030.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/01696b521b9dd3538ab24dca12f95339.jpg,"Still Image","Ralph Cross 1974",1,0
39675,https://penninehorizons.org/items/show/39675,"Bee Boles at Helm Bank House, Unsworth, Bury - RAC1974.065.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.065.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/62bc2364563a0d0170224fa3b099a4f1.jpg,"Still Image","Ralph Cross 1974",1,0
39676,https://penninehorizons.org/items/show/39676,"Bee Boles at Helm Bank House, Unsworth, Bury - RAC1974.065.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.065.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/756ce3afacbcc16a797e261d11e2cadb.jpg,"Still Image","Ralph Cross 1974",1,0
39677,https://penninehorizons.org/items/show/39677,"Bee Boles at Helm Bank House, Unsworth, Bury - RAC1974.065.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.065.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7c2469c3dd81c5e5f0c547fd65b05205.jpg,"Still Image","Ralph Cross 1974",1,0
39645,https://penninehorizons.org/items/show/39645,"Bee Shelter at Hill Top, Sawrey, near Hawkshead - RAC1974.046","Vernacular Architecture","Hill Top is a 17th century farmhouse owned by Beatrix potter",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.046.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/03520a2add426a50e114d45352096c79.jpg,"Still Image","Ralph Cross 1974",1,0
39678,https://penninehorizons.org/items/show/39678,"Bee Tending at Brockholes - RAC1974.066","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.066.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d470439a902b5464f1a8ce039157c01b.jpg,"Still Image","Ralph Cross 1974",1,0
39605,https://penninehorizons.org/items/show/39605,"Berril Green, Burnley - RAC1974.023.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.023.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/11a09327c85b305fd8bb9456be15a782.jpg,"Still Image","Ralph Cross 1974",1,0
39606,https://penninehorizons.org/items/show/39606,"Berril Green, Burnley - RAC1974.023.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.023.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c35a55cc96e1f5423da7f081cf39ace5.jpg,"Still Image","Ralph Cross 1974",1,0
39607,https://penninehorizons.org/items/show/39607,"Berril Green, Burnley - RAC1974.023.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.023.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/60d86d14f0a58702905d5b6207029041.jpg,"Still Image","Ralph Cross 1974",1,0
39651,https://penninehorizons.org/items/show/39651,"Bethel Methodist Church, Hammerton Street, Burnley - RAC1974.049.2 ","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.049.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/755c36ab0e74761eca3e1647c459df72.jpg,"Still Image","Ralph Cross 1974",1,0
39652,https://penninehorizons.org/items/show/39652,"Bethel Methodist Church, Hammerton Street, Burnley - RAC1974.049.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.049.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1819ef5197325e0f37f005228910aa2f.jpg,"Still Image","Ralph Cross 1974",1,0
39642,https://penninehorizons.org/items/show/39642,"Black Swan House, Temple Sowerby, Penrith - RAC1974.045.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.045.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2034c0728967fbb26ab2da7af3a5f93d.jpg,"Still Image","Ralph Cross 1974",1,0
39643,https://penninehorizons.org/items/show/39643,"Black Swan House, Temple Sowerby, Penrith - RAC1974.045.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.045.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3cbc1f424d88b024f48ef59f4fef8a20.jpg,"Still Image","Ralph Cross 1974",1,0
39644,https://penninehorizons.org/items/show/39644,"Black Swan House, Temple Sowerby, Penrith - RAC1974.045.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.045.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/15311a0ed83ef1327a2760241578d0a5.jpg,"Still Image","Ralph Cross 1974",1,0
39663,https://penninehorizons.org/items/show/39663,"Burnley Barracks - RAC1974.061.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.061.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/80cb0dcfcdffce342b13cfd5f94e80a5.jpg,"Still Image","Ralph Cross 1974",1,0
39664,https://penninehorizons.org/items/show/39664,"Burnley Barracks - RAC1974.061.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.061.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f396e5f7a0b2f29080cbc38e4c20decf.jpg,"Still Image","Ralph Cross 1974",1,0
39665,https://penninehorizons.org/items/show/39665,"Burnley Barracks - RAC1974.061.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.061.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/17eacd2dba514b14444f53d8093a2f69.jpg,"Still Image","Ralph Cross 1974",1,0
39666,https://penninehorizons.org/items/show/39666,"Burnley Barracks - RAC1974.061.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.061.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4d96719132c0f19b5f53f30423935eaf.jpg,"Still Image","Ralph Cross 1974",1,0
39589,https://penninehorizons.org/items/show/39589,"Burwains, Briercliffe - RAC1974.017.5","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.017.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ecab1878b56d2061f8e84aab1b8f8626.jpg,"Still Image","Ralph Cross 1974",1,0
39590,https://penninehorizons.org/items/show/39590,"Burwains, Briercliffe - RAC1974.017.6","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.017.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4dea3ce4cebed37feb2722bd4f2adf43.jpg,"Still Image","Ralph Cross 1974",1,0
39591,https://penninehorizons.org/items/show/39591,"Burwains, Briercliffe - RAC1974.017.7","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.017.7.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2419dd547939e2abfcd360623c8316ed.jpg,"Still Image","Ralph Cross 1974",1,0
39592,https://penninehorizons.org/items/show/39592,"Burwains, Briercliffe - RAC1974.017.8 ","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.017.8.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3c88c0b22d89ae15f39d74ce28c53ed4.jpg,"Still Image","Ralph Cross 1974",1,0
39653,https://penninehorizons.org/items/show/39653,"Castle Clough, Hapton - RAC1974.050.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1974.050.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c7254bcb9c6d1ac6f82e960fba0cc0ed.jpg,"Still Image","Ralph Cross 1974",1,0
