﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33709,https://penninehorizons.org/items/show/33709,"1977 Silver Jubilee Event at a Todmorden school - TAS001278","School Pupils, Todmorden",,,,"Pennine Horizons Digital Archive","1977, 1970s",,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001278.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d8c6ead29ba129860865ce4633a7275f.jpg,"Still Image","Todmorden Schools",1,0
33647,https://penninehorizons.org/items/show/33647,"Calder College with Christ Church in background Todmorden - TAS001215",Todmorden,,,,"Pennine Horizons Digital Archive",2014-10-03T19:44:45,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001215.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/947d0ce6205ffecdac6a338193f507c8.jpg,"Still Image","Todmorden Schools",1,0
33646,https://penninehorizons.org/items/show/33646,"Calder College with Olympia Cinema Todmorden - TAS001214",Todmorden,"The cinema was demolished in the 2010s and the college closed too.",,,"Pennine Horizons Digital Archive",2014-10-03T19:44:30,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001214.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4404b554df63d0273ad569e897c97af1.jpg,"Still Image","Todmorden Schools",1,0
33634,https://penninehorizons.org/items/show/33634,"Castle Hill School, Todmorden - TAS001202","School, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T19:32:26,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/188f3c144d8f84b0bb6a3638490061cd.jpg,"Still Image","Todmorden Schools",1,0
33710,https://penninehorizons.org/items/show/33710,"Cleared site of Roomfield School - TAS001279","Building, Buildings, Demolition, School, Schools, Todmorden","The large footprint of the school after demolition. Halifax Road in the middle of the shot.",,,"Pennine Horizons Digital Archive",2014-10-05T19:09:29,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001279.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2fb0e4a1ba4fe5be4f2da2c775707c56.jpg,"Still Image","Todmorden Schools",1,0
33661,https://penninehorizons.org/items/show/33661,"Heptonstall Grammar School - TAS001229","Heptonstall, Places, School",,,,"Pennine Horizons Digital Archive",2014-10-03T19:47:53,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001229.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a520c364a25bdb6d0f8df92a397dca4d.jpg,"Still Image","Todmorden Schools",1,0
33674,https://penninehorizons.org/items/show/33674,"Midsummer Night's Dream, Todmorden - TAS001242","School Pupils, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T19:50:31,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001242.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6f2db4f83b2853fb3626dd71afc2fd55.jpg,"Still Image","Todmorden Schools",1,0
33675,https://penninehorizons.org/items/show/33675,"Midsummer Night's Dream, Todmorden - TAS001243","School Pupils, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T19:50:41,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001243.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/55647e8c8b96dfae0a8716419d1df799.jpg,"Still Image","Todmorden Schools",1,0
33676,https://penninehorizons.org/items/show/33676,"Midsummer Night's Dream, Todmorden - TAS001244","School Pupils, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T19:50:57,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001244.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/766927b608ca3762e2428dc11f8dbd7f.jpg,"Still Image","Todmorden Schools",1,0
33677,https://penninehorizons.org/items/show/33677,"Midsummer Night's Dream, Todmorden - TAS001245","School Pupils, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T19:51:09,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001245.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/cd03ca9eebf89f7452bb2b94e961a1a0.jpg,"Still Image","Todmorden Schools",1,0
33712,https://penninehorizons.org/items/show/33712,"Robinwood School - TAS001281","Burnley Road, Lydgate, Street Names, Todmorden","The building in the centre of the picture is The Old Greenwood's Brewery used for the production of non alcoholic beverages. Knotts Naze in the background. The school is now used as an Outdoor Activity Centre.",,,"Pennine Horizons Digital Archive",2014-11-13T21:23:12,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001281.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/eacf7e2be76eec512ae5b4c138d40be8.jpg,"Still Image","Todmorden Schools",1,0
33682,https://penninehorizons.org/items/show/33682,"Roomfield School  Craft Group, Todmorden - TAS001251","School Pupils, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T19:52:12,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001251.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c249c3df0583a64a7824447527045750.jpg,"Still Image","Todmorden Schools",1,0
33700,https://penninehorizons.org/items/show/33700,"Roomfield School  Todmorden - TAS001269","School Pupils, Todmorden","Boys Standard 1B 1920",,,"Pennine Horizons Digital Archive",2014-10-03T19:55:51,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001269.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9c594f9b92311ebb84ed428c38ee9dcd.jpg,"Still Image","Todmorden Schools",1,0
33711,https://penninehorizons.org/items/show/33711,"Roomfield School - TAS001280","Building, Buildings, School, Schools, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:09:37,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001280.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6fb2b47a39160ee867a16ce8497b2bf4.jpg,"Still Image","Todmorden Schools",1,0
33678,https://penninehorizons.org/items/show/33678,"Roomfield School -Suffragettes Todmorden - TAS001246","School Pupils, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T19:51:33,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001246.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1fa8391ca5a6f07abe892a5a6a55f654.jpg,"Still Image","Todmorden Schools",1,0
33679,https://penninehorizons.org/items/show/33679,"Roomfield School -Suffragettes Todmorden - TAS001248","School Pupils, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T19:51:50,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001248.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1ddf6954b3b44fbe892faec6e3ad6804.jpg,"Still Image","Todmorden Schools",1,0
33680,https://penninehorizons.org/items/show/33680,"Roomfield School Craft Group, Todmorden - TAS001249","School Pupils, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T19:51:58,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001249.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7d38c294ba8cef3b815b15266cbbcc4e.jpg,"Still Image","Todmorden Schools",1,0
33681,https://penninehorizons.org/items/show/33681,"Roomfield School Craft Group, Todmorden - TAS001250","School Pupils, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T19:52:05,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001250.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ebd2c01b79b7547446a64688323c596a.jpg,"Still Image","Todmorden Schools",1,0
33706,https://penninehorizons.org/items/show/33706,"Roomfield School girl's group 1 Todmorden - TAS001275","School Pupils, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T19:57:02,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001275.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/663a4f429e477edddac9f1676921cb53.jpg,"Still Image","Todmorden Schools",1,0
33696,https://penninehorizons.org/items/show/33696,"Roomfield School girl's netball team Todmorden, 1950-51 - TAS001265","School Pupils, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T19:55:16,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001265.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5ba65440300da10ec5aadb008f340417.jpg,"Still Image","Todmorden Schools",1,0
33701,https://penninehorizons.org/items/show/33701,"Roomfield School Infants group Todmorden - TAS001270","School Pupils, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T19:56:01,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001270.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/320dac589228eebb6dbadf473517072a.jpg,"Still Image","Todmorden Schools",1,0
33702,https://penninehorizons.org/items/show/33702,"Roomfield School Infants group Todmorden - TAS001271","School Pupils, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T19:56:12,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001271.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/337bfcad588442ef08098241a356a44a.jpg,"Still Image","Todmorden Schools",1,0
33703,https://penninehorizons.org/items/show/33703,"Roomfield School Infants group Todmorden - TAS001272","School Pupils, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T19:56:22,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001272.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6219631be2cfddadd3695854c9b36620.jpg,"Still Image","Todmorden Schools",1,0
33705,https://penninehorizons.org/items/show/33705,"Roomfield School Infants group Todmorden - TAS001274","School Pupils, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T19:56:54,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001274.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b42b1c10c95f29e6f7ed539d3c1e8101.jpg,"Still Image","Todmorden Schools",1,0
33697,https://penninehorizons.org/items/show/33697,"Roomfield School PE group Todmorden - TAS001266","School Pupils, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T19:55:27,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001266.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/bf50929644f56face8a0555948ada717.jpg,"Still Image","Todmorden Schools",1,0
